Year,Month,Decimal Year,Figure Reference,Site,Organisms,mg_dry_weight_per_m-3
2007,4,2007.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.91
2007,5,2007.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,2.75
2007,6,2007.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.10
2007,7,2007.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,5.10
2007,8,2007.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,3.24
2007,9,2007.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,3.46
2007,10,2007.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.53
2007,11,2007.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.22
2007,12,2007.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.29
2008,1,2008.00,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.29
2008,2,2008.08,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.02
2008,3,2008.17,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.89
2008,4,2008.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,4.53
2008,5,2008.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,6.31
2008,6,2008.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,3.59
2008,7,2008.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.00
2008,8,2008.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.93
2008,9,2008.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.86
2008,10,2008.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.49
2008,11,2008.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.26
2008,12,2008.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.46
2009,1,2009.00,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.32
2009,2,2009.08,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.33
2009,3,2009.17,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.33
2009,4,2009.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.14
2009,5,2009.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,3.59
2009,6,2009.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.53
2009,7,2009.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.13
2009,8,2009.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.17
2009,9,2009.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,2.61
2009,10,2009.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.37
2009,11,2009.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.51
2009,12,2009.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.33
2010,1,2010.00,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.22
2010,2,2010.08,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.15
2010,3,2010.17,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.38
2010,4,2010.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.63
2010,5,2010.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.51
2010,6,2010.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.52
2010,7,2010.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.25
2010,8,2010.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.72
2010,9,2010.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.07
2010,10,2010.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.13
2010,11,2010.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.08
2010,12,2010.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.03
2011,1,2011.00,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.18
2011,2,2011.08,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.61
2011,3,2011.17,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.97
2011,4,2011.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,2.23
2011,5,2011.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,2.11
2011,6,2011.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.45
2011,7,2011.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.51
2011,8,2011.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.73
2011,9,2011.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.39
2011,10,2011.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.35
2011,11,2011.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.55
2011,12,2011.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.55
2012,1,2012.00,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.62
2012,2,2012.08,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.32
2012,3,2012.17,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.31
2012,4,2012.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.06
2012,5,2012.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.47
2012,6,2012.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.22
2012,7,2012.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.21
2012,8,2012.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,7.93
2012,9,2012.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,2.66
2012,10,2012.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,2.48
2012,11,2012.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.62
2012,12,2012.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.11
2013,1,2013.00,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.79
2013,2,2013.08,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.74
2013,3,2013.17,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.31
2013,4,2013.25,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,3.23
2013,5,2013.33,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.92
2013,6,2013.42,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.43
2013,7,2013.50,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.52
2013,8,2013.58,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.12
2013,9,2013.67,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,1.56
2013,10,2013.75,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.17
2013,11,2013.83,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.20
2013,12,2013.92,Figure 12.16,Stonehaven,Pseudocalanus spp. Stages C1-6,0.04
2002,4,2002.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.58
2002,5,2002.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.47
2002,6,2002.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.07
2002,7,2002.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.14
2002,8,2002.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.41
2002,9,2002.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.18
2002,10,2002.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.87
2002,11,2002.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.25
2002,12,2002.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.05
2003,1,2003.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.10
2003,2,2003.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.02
2003,3,2003.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.96
2003,4,2003.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.86
2003,5,2003.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.44
2003,6,2003.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.53
2003,7,2003.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,5.03
2003,8,2003.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,10.52
2003,9,2003.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,4.61
2003,10,2003.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,6.20
2003,11,2003.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.77
2003,12,2003.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.08
2004,1,2004.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.03
2004,2,2004.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2004,3,2004.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.67
2004,4,2004.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.61
2004,5,2004.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.23
2004,6,2004.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.61
2004,7,2004.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,6.92
2004,8,2004.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,4.71
2004,9,2004.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.77
2004,10,2004.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.53
2004,11,2004.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.05
2004,12,2004.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2005,1,2005.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2005,2,2005.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2005,3,2005.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.26
2005,4,2005.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,4.15
2005,5,2005.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.15
2005,6,2005.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.68
2005,7,2005.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,4.11
2005,8,2005.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,11.72
2005,9,2005.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.50
2005,10,2005.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.21
2005,11,2005.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.24
2005,12,2005.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.03
2006,1,2006.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2006,2,2006.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2006,3,2006.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.43
2006,4,2006.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.07
2006,5,2006.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,6.89
2006,6,2006.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.25
2006,7,2006.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.99
2006,8,2006.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.80
2006,9,2006.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.76
2006,10,2006.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.75
2006,11,2006.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.07
2006,12,2006.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2007,1,2007.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2007,2,2007.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2007,3,2007.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.57
2007,4,2007.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.38
2007,5,2007.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,17.23
2007,6,2007.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,11.56
2007,7,2007.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,6.02
2007,8,2007.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.84
2007,9,2007.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.16
2007,10,2007.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.22
2007,11,2007.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.06
2007,12,2007.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2008,1,2008.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2008,2,2008.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2008,3,2008.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.32
2008,4,2008.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.17
2008,5,2008.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,30.07
2008,6,2008.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,23.35
2008,7,2008.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.09
2008,8,2008.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.70
2008,9,2008.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.47
2008,10,2008.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.11
2008,11,2008.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2008,12,2008.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2009,1,2009.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2009,2,2009.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2009,3,2009.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.33
2009,4,2009.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.14
2009,5,2009.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.24
2009,6,2009.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.94
2009,7,2009.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.71
2009,8,2009.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.94
2009,9,2009.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.97
2009,10,2009.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.62
2009,11,2009.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.34
2009,12,2009.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.19
2010,1,2010.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2010,2,2010.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2010,3,2010.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.26
2010,4,2010.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.44
2010,5,2010.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.98
2010,6,2010.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,6.37
2010,7,2010.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.43
2010,8,2010.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,10.77
2010,9,2010.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.54
2010,10,2010.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.08
2010,11,2010.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.13
2010,12,2010.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.03
2011,1,2011.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2011,2,2011.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2011,3,2011.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.19
2011,4,2011.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.34
2011,5,2011.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.26
2011,6,2011.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,5.72
2011,7,2011.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.18
2011,8,2011.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,5.33
2011,9,2011.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.74
2011,10,2011.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,1.35
2011,11,2011.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.42
2011,12,2011.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.05
2012,1,2012.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.02
2012,2,2012.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
2012,3,2012.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.41
2012,4,2012.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.41
2012,5,2012.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,26.39
2012,6,2012.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,27.34
2012,7,2012.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,6.81
2012,8,2012.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,3.07
2012,9,2012.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,2.01
2012,10,2012.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.11
2012,11,2012.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.07
2012,12,2012.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2013,1,2013.00,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2013,2,2013.08,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.00
2013,3,2013.17,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.17
2013,4,2013.25,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.69
2013,5,2013.33,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.30
2013,6,2013.42,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.46
2013,7,2013.50,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,4.19
2013,8,2013.58,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,8.23
2013,9,2013.67,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,7.42
2013,10,2013.75,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.44
2013,11,2013.83,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.03
2013,12,2013.92,Figure 12.17,Loch Ewe,Temora longicornis Stages C1-6,0.01
1999,1,1999.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.02
1999,2,1999.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.02
1999,3,1999.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.05
1999,4,1999.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.49
1999,5,1999.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.20
1999,6,1999.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.32
1999,7,1999.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,3.04
1999,8,1999.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,6.30
1999,9,1999.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,7.07
1999,10,1999.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.89
1999,11,1999.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.68
1999,12,1999.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.40
2000,1,2000.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.10
2000,2,2000.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.03
2000,3,2000.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.08
2000,4,2000.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.33
2000,5,2000.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,4.84
2000,6,2000.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,2.57
2000,7,2000.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,6.64
2000,8,2000.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,5.70
2000,9,2000.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,3.12
2000,10,2000.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.70
2000,11,2000.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.62
2000,12,2000.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.59
2001,1,2001.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.23
2001,2,2001.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.08
2001,3,2001.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.31
2001,4,2001.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.88
2001,5,2001.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,5.91
2001,6,2001.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,3.74
2001,7,2001.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.53
2001,8,2001.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,2.80
2001,9,2001.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,5.36
2001,10,2001.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.59
2001,11,2001.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.40
2001,12,2001.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.07
2002,1,2002.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.02
2002,2,2002.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.00
2002,3,2002.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.14
2002,4,2002.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.57
2002,5,2002.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.05
2002,6,2002.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.98
2002,7,2002.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.54
2002,8,2002.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,4.81
2002,9,2002.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,10.82
2002,10,2002.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,2.56
2002,11,2002.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.25
2002,12,2002.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.03
2003,1,2003.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.02
2003,2,2003.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.02
2003,3,2003.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.08
2003,4,2003.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,4.37
2003,5,2003.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.13
2003,6,2003.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.63
2003,7,2003.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,6.77
2003,8,2003.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,8.85
2003,9,2003.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,4.40
2003,10,2003.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.82
2003,11,2003.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.98
2003,12,2003.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.25
2004,1,2004.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.19
2004,2,2004.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.23
2004,3,2004.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.19
2004,4,2004.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.68
2004,5,2004.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.15
2004,6,2004.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.19
2004,7,2004.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.50
2004,8,2004.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,1.96
2004,9,2004.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,5.43
2004,10,2004.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.55
2004,11,2004.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.15
2004,12,2004.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.03
2005,1,2005.00,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.00
2005,2,2005.08,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.01
2005,3,2005.17,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.23
2005,4,2005.25,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.43
2005,5,2005.33,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.45
2005,6,2005.42,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.26
2005,7,2005.50,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.52
2005,8,2005.58,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,2.12
2005,9,2005.67,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,2.42
2005,10,2005.75,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.43
2005,11,2005.83,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.15
2005,12,2005.92,Figure 12.18,Stonehaven,Temora longicornis Stages C1-6,0.09
