HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/END/2008/57,GNSIntOT3,END,OT,GOV,2008,8,17,549,30,55.7823,5.2583,40F5,40F5,51,3.574,19,69.0388944,4.6,0.067906,217.3913043,0.275207188,59.82764959
GNSIntOT3/END/2008/58,GNSIntOT3,END,OT,GOV,2008,8,17,1206,30,54.6392,5.5528,38F5,38F5,43,3.762,18,66.57637377,4.7,0.067716,212.7659574,0.270366182,57.52471961
GNSIntOT3/END/2008/60,GNSIntOT3,END,OT,GOV,2008,8,17,1529,30,54.5777,6.3267,38F6,38F6,40,3.57,17,65.55930816,5,0.06069,200,0.25930719,51.86143807
GNSIntOT3/END/2008/63,GNSIntOT3,END,OT,GOV,2008,8,18,831,30,52.7338,4.2262,34F4,34F4,25,3.624,16,59.31769727,5.3,0.057984,188.6792453,0.269734004,50.89320833
GNSIntOT3/END/2008/64,GNSIntOT3,END,OT,GOV,2008,8,18,1650,30,53.7312,5.2293,36F5,36F5,30,3.254,15,61.66507011,5.5,0.04881,181.8181818,0.243249541,44.22718927
GNSIntOT3/END/2008/67,GNSIntOT3,END,OT,GOV,2008,8,19,500,20,54.9282,7.0542,38F7,38F7,32,2.489,16,62.51807176,5.1,0.039824,196.0784314,0.255925999,50.18156852
GNSIntOT3/END/2008/69,GNSIntOT3,END,OT,GOV,2008,8,19,938,30,55.6303,7.1882,40F7,40F7,30,3.439,16,61.66507011,5.3,0.055024,188.6792453,0.259466177,48.95588246
GNSIntOT3/END/2008/70,GNSIntOT3,END,OT,GOV,2008,8,19,1206,30,55.6963,6.797,40F6,40F6,30,3.713,17,61.66507011,5,0.063121,200,0.275682813,55.13656262
GNSIntOT3/END/2008/113,GNSIntOT3,END,OT,GOV,2008,8,27,931,30,61.2058,-0.3633,51E9,51E9,165,3.815,22,85,4.1,0.08393,243.902439,0.258823529,63.1276901
GNSIntOT3/END/2008/101,GNSIntOT3,END,OT,GOV,2008,8,25,1619,30,59.2878,-1.2092,47E8,47E8,116,3.626,21,85,4.5,0.076146,222.2222222,0.247058824,54.90196078
GNSIntOT3/END/2008/102,GNSIntOT3,END,OT,GOV,2008,8,25,1947,30,59.2127,-0.4788,47E9,47E9,140,3.351,20,89,4.1,0.06702,243.902439,0.224719101,54.80953686
GNSIntOT3/END/2008/105,GNSIntOT3,END,OT,GOV,2008,8,26,637,30,60.0097,-0.5032,49E9,49E9,138,3.763,20,84,4.4,0.07526,227.2727273,0.238095238,54.11255411
GNSIntOT3/END/2008/107,GNSIntOT3,END,OT,GOV,2008,8,26,1129,30,60.3007,0.5735,49F0,49F0,150,3.561,22,88,4.1,0.078342,243.902439,0.25,60.97560976
GNSIntOT3/END/2008/108,GNSIntOT3,END,OT,GOV,2008,8,26,1506,30,60.3785,1.2515,49F1,49F1,138,3.665,22,90,4,0.08063,250,0.244444444,61.11111111
GNSIntOT3/END/2008/111,GNSIntOT3,END,OT,GOV,2008,8,27,544,30,61.0127,-1.022,51E8,51E8,130,3.642,20,81,4.3,0.07284,232.5581395,0.24691358,57.42176285
GNSIntOT3/END/2008/77,GNSIntOT3,END,OT,GOV,2008,8,20,917,30,56.7355,4.6408,42F4,42F4,60,3.572,19,71.46906418,4.3,0.067868,232.5581395,0.26584929,61.82541638
GNSIntOT3/END/2008/79,GNSIntOT3,END,OT,GOV,2008,8,20,1531,30,57.6642,4.7222,44F4,44F4,78,3.618,19,75.57404902,4.6,0.068742,217.3913043,0.251409052,54.65414168
GNSIntOT3/END/2008/81,GNSIntOT3,END,OT,GOV,2008,8,20,1816,30,57.7163,5.1575,44F5,44F5,105,3.731,20,80.51049247,4.3,0.07462,232.5581395,0.248414826,57.77088983
GNSIntOT3/END/2008/83,GNSIntOT3,END,OT,GOV,2008,8,21,501,30,57.744,3.5248,44F3,44F3,65,3.775,18,72.69721015,4.6,0.06795,217.3913043,0.247602349,53.82659761
GNSIntOT3/END/2008/85,GNSIntOT3,END,OT,GOV,2008,8,21,931,30,58.2765,2.7108,45F2,45F2,72,3.571,19,74.29730175,4.6,0.067849,217.3913043,0.255729341,55.59333495
GNSIntOT3/END/2008/87,GNSIntOT3,END,OT,GOV,2008,8,21,1441,30,57.7907,1.5165,44F1,44F1,93,3.715,19,78.45725794,4.3,0.070585,232.5581395,0.242170075,56.31862198
GNSIntOT3/END/2008/89,GNSIntOT3,END,OT,GOV,2008,8,21,1808,30,58.236,1.4543,45F1,45F1,107,3.518,21,80.83450887,4,0.073878,250,0.259790036,64.9475091
GNSIntOT3/END/2008/91,GNSIntOT3,END,OT,GOV,2008,8,22,851,15,57.0247,-1.7817,43E8,43E8,110,1.755,20,81.31170817,4.5,0.0351,222.2222222,0.245967038,54.65934174
GNSIntOT3/END/2008/93,GNSIntOT3,END,OT,GOV,2008,8,24,1605,30,58.0118,-1.1902,45E8,45E8,112,3.489,20,78,4.2,0.06978,238.0952381,0.256410256,61.05006105
GNSIntOT3/END/2008/120,GNSIntOT3,END,OT,GOV,2008,8,28,545,30,61.0583,2.5812,51F2,51F2,210,3.554,24,91,4.2,0.085296,238.0952381,0.263736264,62.79434851
GNSIntOT3/END/2008/121,GNSIntOT3,END,OT,GOV,2008,8,28,1112,30,60.258,2.1083,49F2,49F2,110,3.893,20,84,4.4,0.07786,227.2727273,0.238095238,54.11255411
GNSIntOT3/END/2008/123,GNSIntOT3,END,OT,GOV,2008,8,28,1515,30,60.1592,3.103,49F3,49F3,128,3.751,21,82,4.2,0.078771,238.0952381,0.256097561,60.97560976
GNSIntOT3/SCO3/2009/11,GNSIntOT3,SCO3,OT,GOV,2009,8,11,1624,30,55.0495,-0.1505,39E9,39E9,80,3.297,18,77,4.9,0.059346,204.0816327,0.233766234,47.70739465
GNSIntOT3/SCO3/2009/12,GNSIntOT3,SCO3,OT,GOV,2009,8,11,1838,30,54.8333,-0.2152,38E9,38E9,75,3.343,18,76,5,0.060174,200,0.236842105,47.36842105
GNSIntOT3/ARG/2009/15,GNSIntOT3,ARG,OT,GOV,2009,8,27,1311,30,57.488,9.0742,43F9,43F9,24,3.463,16.64245536,66,4.6,0.057632823,217.3913043,0.252158415,54.81704665
GNSIntOT3/ARG/2009/16,GNSIntOT3,ARG,OT,GOV,2009,8,27,1513,30,57.5741,8.9264,44F8,44F8,45,3.426,18.25726592,83,4.2,0.062549393,238.0952381,0.219967059,52.37310935
GNSIntOT3/ARG/2009/17,GNSIntOT3,ARG,OT,GOV,2009,8,28,527,30,57.6542,10.7763,44G0,44G0,24,3.408,16.64245536,75,3.3,0.056717488,303.030303,0.221899405,67.24224389
GNSIntOT3/ARG/2009/18,GNSIntOT3,ARG,OT,GOV,2009,8,28,705,30,57.6741,10.9658,44G0,44G0,31,3.426,17.28192043,72,4.2,0.059207859,238.0952381,0.240026673,57.14920776
GNSIntOT3/ARG/2009/19,GNSIntOT3,ARG,OT,GOV,2009,8,31,1106,30,57.5465,11.0634,44G1,44G1,39,3.426,17.8764039,82,4.2,0.06124456,238.0952381,0.218004926,51.90593468
GNSIntOT3/ARG/2009/20,GNSIntOT3,ARG,OT,GOV,2009,8,31,1239,30,57.6194,10.898,44G0,44G0,26,3.426,16.83986199,75,4.2,0.057693367,238.0952381,0.224531493,53.45987933
GNSIntOT3/ARG/2009/21,GNSIntOT3,ARG,OT,GOV,2009,9,1,527,30,57.5896,9.2339,44F9,44F9,26,3.519,16.83986199,72,3.9,0.059259474,256.4102564,0.233886972,59.97101848
GNSIntOT3/ARG/2009/22,GNSIntOT3,ARG,OT,GOV,2009,9,1,814,30,57.6589,9.7375,44F9,44F9,43,3.445,18.13539676,88,3.2,0.062476442,312.5,0.206084054,64.40126692
GNSIntOT3/ARG/2009/23,GNSIntOT3,ARG,OT,GOV,2009,9,1,1056,30,57.9316,9.6385,44F9,44F9,125,3.389,21.22271394,104,2.8,0.071923778,357.1428571,0.204064557,72.88019896
GNSIntOT3/ARG/2009/24,GNSIntOT3,ARG,OT,GOV,2009,9,1,1253,30,58.0231,9.8505,45F9,45F9,160,3.5,22.00873147,107,2.6,0.07703056,384.6153846,0.205689079,79.1111843
GNSIntOT3/ARG/2009/25,GNSIntOT3,ARG,OT,GOV,2009,9,2,526,30,58.4968,11.1263,45G1,45G1,56,3.408,18.85504016,93,3.5,0.064257977,285.7142857,0.202742367,57.92639066
GNSIntOT3/SCO3/2009/6,GNSIntOT3,SCO3,OT,GOV,2009,8,10,1418,30,55.9637,-1.4987,40E8,40E8,80,3.275,19,74,5,0.062225,200,0.256756757,51.35135135
GNSIntOT3/SCO3/2009/7,GNSIntOT3,SCO3,OT,GOV,2009,8,10,1748,30,56.2853,-0.962,41E9,41E9,70,3.239,17,72,5.3,0.055063,188.6792453,0.236111111,44.54926625
GNSIntOT3/SCO3/2009/8,GNSIntOT3,SCO3,OT,GOV,2009,8,11,504,30,55.9073,-0.3612,40E9,40E9,90,3.4,18,76,5,0.0612,200,0.236842105,47.36842105
GNSIntOT3/SCO3/2009/9,GNSIntOT3,SCO3,OT,GOV,2009,8,11,825,30,55.7592,0.2152,40F0,40F0,80,3.205,19,75,5.1,0.060895,196.0784314,0.253333333,49.67320261
GNSIntOT3/SCO3/2009/10,GNSIntOT3,SCO3,OT,GOV,2009,8,11,1216,30,55.3507,0.6372,39F0,39F0,80,3.391,18,75,5.2,0.061038,192.3076923,0.24,46.15384615
GNSIntOT3/DAN2/2009/17,GNSIntOT3,DAN2,OT,GOV,2009,8,16,1306,30,54.1396,2.5534,37F2,37F2,62,3.713,21.07884958,72,4.5,0.078265768,222.2222222,0.2927618,65.05817772
GNSIntOT3/DAN2/2009/18,GNSIntOT3,DAN2,OT,GOV,2009,8,16,1555,30,53.8247,2.5863,36F2,36F2,37,3.543,19.5352696,70,5.387558282,0.06921346,185.6128412,0.27907528,51.79995562
GNSIntOT3/DAN2/2009/19,GNSIntOT3,DAN2,OT,GOV,2009,8,17,510,30,53.9679,1.2821,36F1,36F1,40,3.715,19.76093016,75,5.32939703,0.073411856,187.6384879,0.263479069,49.43881406
GNSIntOT3/DAN2/2009/20,GNSIntOT3,DAN2,OT,GOV,2009,8,17,929,30,53.9181,0.2647,36F0,36F0,48,3.478,20.29889067,67,5.1,0.070599542,196.0784314,0.302968517,59.40559165
GNSIntOT3/DAN2/2009/21,GNSIntOT3,DAN2,OT,GOV,2009,8,17,1237,30,54.2959,0.5486,37F0,37F0,61,3.778,21.02841589,77,4.8,0.079445355,208.3333333,0.27309631,56.89506464
GNSIntOT3/DAN2/2009/22,GNSIntOT3,DAN2,OT,GOV,2009,8,17,1525,31,54.4025,1.1845,37F1,37F1,58,3.724,20.87276555,72,4.8,0.077730179,208.3333333,0.289899522,60.39573365
GNSIntOT3/DAN2/2009/23,GNSIntOT3,DAN2,OT,GOV,2009,8,18,505,30,55.374,1.8713,39F1,39F1,45,3.717,20.10680815,65,5,0.074737006,200,0.30933551,61.867102
GNSIntOT3/DAN2/2009/14,GNSIntOT3,DAN2,OT,GOV,2009,8,15,1355,30,55.0521,5.3943,39F5,39F5,42,3.715,19.90347808,64,4.5,0.073941421,222.2222222,0.310991845,69.10929888
GNSIntOT3/DAN2/2009/15,GNSIntOT3,DAN2,OT,GOV,2009,8,16,512,30,54.0526,4.0518,37F4,37F4,47,3.437,20.23602973,67,4.9,0.069551234,204.0816327,0.302030294,61.6388356
GNSIntOT3/DAN2/2009/16,GNSIntOT3,DAN2,OT,GOV,2009,8,16,909,30,54.2023,3.231,37F3,37F3,41,3.611,19.83294534,65,4.9,0.071616766,204.0816327,0.305122236,62.26984409
GNSIntOT3/DAN2/2009/41,GNSIntOT3,DAN2,OT,GOV,2009,8,24,755,30,53.3463,2.2654,35F2,35F2,18,3.374,17.5678621,65,5.5,0.059273967,181.8181818,0.270274802,49.14087302
GNSIntOT3/DAN2/2009/42,GNSIntOT3,DAN2,OT,GOV,2009,8,24,1125,30,53.4179,1.5599,35F1,35F1,30,3.706,18.94093891,62,5.3,0.07019512,188.6792453,0.305499015,57.64132353
GNSIntOT3/DAN2/2009/43,GNSIntOT3,DAN2,OT,GOV,2009,8,24,1425,30,53.4488,0.9414,35F0,35F0,18,4.102,17.5678621,62,5.1,0.07206337,196.0784314,0.283352615,55.55933619
GNSIntOT3/DAN2/2009/44,GNSIntOT3,DAN2,OT,GOV,2009,8,25,450,30,55.3246,0.2647,39F0,39F0,86,3.65,22.11983918,68,4.790650007,0.080737413,208.739941,0.325291753,67.90138126
GNSIntOT3/DAN2/2009/45,GNSIntOT3,DAN2,OT,GOV,2009,8,25,1120,30,56.1859,-0.7809,41E9,41E9,73,3.685,21.59217697,69,5.1,0.079567172,196.0784314,0.312930101,61.35884333
GNSIntOT3/DAN2/2009/46,GNSIntOT3,DAN2,OT,GOV,2009,8,25,1418,30,56.2898,-1.3293,41E8,41E8,61,3.726,21.02841589,65,5.2,0.078351878,192.3076923,0.323514091,62.21424819
GNSIntOT3/DAN2/2009/47,GNSIntOT3,DAN2,OT,GOV,2009,8,26,445,30,56.2323,0.8297,41F0,41F0,91,3.73,22.30476298,70,5.2,0.083196766,192.3076923,0.318639471,61.27682137
GNSIntOT3/DAN2/2009/48,GNSIntOT3,DAN2,OT,GOV,2009,8,26,733,31,56.2482,1.448,41F1,41F1,83,3.741,22.0044364,70,5,0.082318597,200,0.314349091,62.8698183
GNSIntOT3/DAN2/2009/49,GNSIntOT3,DAN2,OT,GOV,2009,8,26,1035,30,56.2739,2.1017,41F2,41F2,84,3.748,22.04329361,73,5.3,0.082618264,188.6792453,0.301962926,56.97413702
GNSIntOT3/DAN2/2009/29,GNSIntOT3,DAN2,OT,GOV,2009,8,19,1113,30,54.3863,7.1587,37F7,37F7,38,3.784,19.61216967,66,5.367592027,0.07421245,186.30328,0.297154086,55.36078085
GNSIntOT3/DAN2/2009/30,GNSIntOT3,DAN2,OT,GOV,2009,8,21,730,29,53.3352,3.7854,35F3,35F3,28,3.7,18.74939869,61,5.600724994,0.069372775,178.5483131,0.307367192,54.87989358
GNSIntOT3/DAN2/2009/31,GNSIntOT3,DAN2,OT,GOV,2009,8,21,1006,30,53.2098,4.2226,35F4,35F4,29,3.678,18.84657705,63,5.5,0.06931771,181.8181818,0.299152017,54.39127576
GNSIntOT3/DAN2/2009/32,GNSIntOT3,DAN2,OT,GOV,2009,8,21,1347,30,52.8114,4.0564,34F4,34F4,25,3.908,18.4389668,69,4.9,0.072059482,204.0816327,0.267231403,54.53702099
GNSIntOT3/DAN2/2009/33,GNSIntOT3,DAN2,OT,GOV,2009,8,22,429,29,52.6707,3.8979,34F3,34F3,26,3.608,18.5458149,66,5,0.0669133,200,0.280997195,56.19943909
GNSIntOT3/DAN2/2009/34,GNSIntOT3,DAN2,OT,GOV,2009,8,22,702,29,52.4187,4.1146,33F4,33F4,22,3.665,18.09496768,65,5,0.066318057,200,0.278384118,55.67682362
GNSIntOT3/DAN2/2009/35,GNSIntOT3,DAN2,OT,GOV,2009,8,22,928,30,52.2683,3.8717,33F3,33F3,25,3.500415725,18.4389668,77,5.689794892,0.064544049,175.7532598,0.239467101,42.08712367
GNSIntOT3/DAN2/2009/36,GNSIntOT3,DAN2,OT,GOV,2009,8,22,1308,30,51.8071,3.6013,32F3,32F3,25,3.787,18.4389668,63,5.1,0.069828367,196.0784314,0.292682013,57.38862993
GNSIntOT3/DAN2/2009/37,GNSIntOT3,DAN2,OT,GOV,2009,8,23,446,29,51.8309,2.1657,32F2,32F2,48,4.065,20.29889067,76,4.5,0.082514991,222.2222222,0.267090667,59.35348149
GNSIntOT3/DAN2/2009/38,GNSIntOT3,DAN2,OT,GOV,2009,8,23,818,30,51.7517,1.7569,32F1,32F1,30,3.106,18.94093891,60,5.547184731,0.058830556,180.271624,0.315682315,56.90856362
GNSIntOT3/DAN2/2009/39,GNSIntOT3,DAN2,OT,GOV,2009,8,23,1352,31,52.2558,2.5237,33F2,33F2,42,3.813,19.90347808,78,4.2,0.075891962,238.0952381,0.255172796,60.75542758
GNSIntOT3/DAN2/2009/40,GNSIntOT3,DAN2,OT,GOV,2009,8,24,446,29,52.9303,2.5637,34F2,34F2,38,3.984,19.61216967,71,4.3,0.078134884,232.5581395,0.276227742,64.23900972
GNSIntOT3/DAN2/2009/50,GNSIntOT3,DAN2,OT,GOV,2009,8,26,1551,30,56.2217,3.5415,41F3,41F3,69,3.635,21.4136635,70,5.3,0.077838667,188.6792453,0.305909479,57.71876955
GNSIntOT3/SCO3/2009/1,GNSIntOT3,SCO3,OT,GOV,2009,8,9,1336,31,57.0687,-1.8372,43E8,43E8,90,3.314,18,72,5,0.059652,200,0.25,50
GNSIntOT3/SCO3/2009/2,GNSIntOT3,SCO3,OT,GOV,2009,8,9,1712,30,56.758,-2.2473,42E7,42E7,45,3.338,15,60,5.5,0.05007,181.8181818,0.25,45.45454545
GNSIntOT3/SCO3/2009/3,GNSIntOT3,SCO3,OT,GOV,2009,8,10,507,30,56.6482,-1.2457,42E8,42E8,70,3.308,17,70,5,0.056236,200,0.242857143,48.57142857
GNSIntOT3/SCO3/2009/4,GNSIntOT3,SCO3,OT,GOV,2009,8,10,812,30,56.4267,-1.8005,41E8,41E8,55,3.355,15,62,5.4,0.050325,185.1851852,0.241935484,44.80286738
GNSIntOT3/SCO3/2009/5,GNSIntOT3,SCO3,OT,GOV,2009,8,10,1038,30,56.2638,-2.0847,41E7,41E7,50,3.306,16,62,5.5,0.052896,181.8181818,0.258064516,46.92082111
GNSIntOT3/DAN2/2009/24,GNSIntOT3,DAN2,OT,GOV,2009,8,18,802,30,55.2758,2.5621,39F2,39F2,35,3.639,19.37599678,68,4.9,0.070509252,204.0816327,0.284941129,58.15125085
GNSIntOT3/DAN2/2009/25,GNSIntOT3,DAN2,OT,GOV,2009,8,18,1237,30,55.2834,3.7654,39F3,39F3,33,3.682,19.20876495,59,5.3,0.070726673,188.6792453,0.325572287,61.42873346
GNSIntOT3/DAN2/2009/26,GNSIntOT3,DAN2,OT,GOV,2009,8,18,1453,30,55.2779,4.2055,39F4,39F4,44,3.737,20.04035093,66,5.1,0.074890791,196.0784314,0.303641681,59.53758447
GNSIntOT3/DAN2/2009/27,GNSIntOT3,DAN2,OT,GOV,2009,8,19,422,30,54.2519,5.6402,37F5,37F5,39,3.634,19.68736312,65,5.348215573,0.071543878,186.9782522,0.30288251,56.63244225
GNSIntOT3/DAN2/2009/28,GNSIntOT3,DAN2,OT,GOV,2009,8,19,759,31,54.2179,6.4787,37F6,37F6,37,3.685,19.5352696,66,4.7,0.071987468,212.7659574,0.295988933,62.97636878
GNSIntOT3/ARG/2009/2,GNSIntOT3,ARG,OT,GOV,2009,8,24,1250,30,57.4652,10.8707,43G0,43G0,39,3.463,17.8764039,83,3.8,0.061905987,263.1578947,0.21537836,56.67851587
GNSIntOT3/ARG/2009/5,GNSIntOT3,ARG,OT,GOV,2009,8,25,1119,30,56.3685,12.2619,41G2,41G2,32,3.519,17.36294065,70,4.3,0.061100188,232.5581395,0.248042009,57.6841882
GNSIntOT3/ARG/2009/6,GNSIntOT3,ARG,OT,GOV,2009,8,25,1315,30,56.3614,12.5462,41G2,41G2,23,3.463,16.5384361,69,4.5,0.057272604,222.2222222,0.23968748,53.26388437
GNSIntOT3/ARG/2009/7,GNSIntOT3,ARG,OT,GOV,2009,8,26,524,30,57.7514,10.1901,44G0,44G0,82,3.371,19.94469194,95,3.2,0.067233557,312.5,0.209944126,65.60753928
GNSIntOT3/ARG/2009/8,GNSIntOT3,ARG,OT,GOV,2009,8,26,800,30,57.7611,9.806,44F9,44F9,38,3.389,17.80812719,69,4.5,0.060351743,222.2222222,0.2580888,57.35306663
GNSIntOT3/ARG/2009/9,GNSIntOT3,ARG,OT,GOV,2009,8,26,958,30,57.6857,9.4518,44F9,44F9,32,3.408,17.36294065,72,3.8,0.059172902,263.1578947,0.241151953,63.46104039
GNSIntOT3/ARG/2009/10,GNSIntOT3,ARG,OT,GOV,2009,8,26,1155,30,57.6029,9.1454,44F9,44F9,34,3.5,17.51870663,73,4.1,0.061315473,243.902439,0.239982283,58.53226406
GNSIntOT3/ARG/2009/11,GNSIntOT3,ARG,OT,GOV,2009,8,26,1328,30,57.5192,8.9119,44F8,44F8,37,3.426,17.73830083,73,4.1,0.060771419,243.902439,0.242990422,59.26595668
GNSIntOT3/ARG/2009/12,GNSIntOT3,ARG,OT,GOV,2009,8,27,533,30,57.4905,8.048,43F8,43F8,144,3.26,21.66975758,102,2.8,0.07064341,357.1428571,0.212448604,75.87450132
GNSIntOT3/ARG/2009/13,GNSIntOT3,ARG,OT,GOV,2009,8,27,820,30,57.5277,8.6523,44F8,44F8,67,3.352,19.35983638,92,3.1,0.064894172,322.5806452,0.210433004,67.88161422
GNSIntOT3/ARG/2009/14,GNSIntOT3,ARG,OT,GOV,2009,8,27,1044,30,57.3322,8.7343,43F8,43F8,25,3.426,16.7428424,64,4.7,0.057360978,212.7659574,0.261606913,55.66104522
GNSIntOT3/ARG/2009/30,GNSIntOT3,ARG,OT,GOV,2009,9,3,744,30,57.0457,12.1954,43G2,43G2,30,3.445,17.19864018,79,4,0.059249315,250,0.217704306,54.42607651
GNSIntOT3/ARG/2009/31,GNSIntOT3,ARG,OT,GOV,2009,9,3,920,30,56.9029,12.2623,42G2,42G2,26,3.445,16.83986199,76,5.6,0.058013325,178.5714286,0.221577131,39.5673449
GNSIntOT3/ARG/2009/32,GNSIntOT3,ARG,OT,GOV,2009,9,3,1114,30,56.8455,12.2486,42G2,42G2,38,3.482,17.80812719,84,3.8,0.062007899,263.1578947,0.212001514,55.78987214
GNSIntOT3/ARG/2009/33,GNSIntOT3,ARG,OT,GOV,2009,9,3,1352,30,56.5636,12.613,42G2,42G2,22,3.445,16.43048634,71,4.3,0.056603025,232.5581395,0.231415301,53.81751176
GNSIntOT3/ARG/2009/34,GNSIntOT3,ARG,OT,GOV,2009,9,7,1118,30,57.2114,11.6606,43G1,43G1,73,3.408,19.60600179,93,3.5,0.066817254,285.7142857,0.210817224,60.23349245
GNSIntOT3/ARG/2009/35,GNSIntOT3,ARG,OT,GOV,2009,9,7,1323,30,57.1316,11.8458,43G1,43G1,54,3.389,18.75429151,87,3.4,0.063558294,294.1176471,0.215566569,63.40193209
GNSIntOT3/ARG/2009/36,GNSIntOT3,ARG,OT,GOV,2009,9,8,534,30,58.2004,10.4289,45G0,45G0,238,3.445,23.33464737,97,3.3,0.08038786,303.030303,0.240563375,72.89799241
GNSIntOT3/ARG/2009/37,GNSIntOT3,ARG,OT,GOV,2009,9,8,757,30,58.1252,10.8613,45G0,45G0,192,3.463,22.60788486,96,3.6,0.078291105,277.7777778,0.235498801,65.41633352
GNSIntOT3/ARG/2009/38,GNSIntOT3,ARG,OT,GOV,2009,9,8,956,30,57.9939,10.6915,44G0,44G0,179,3.426,22.37558133,92,3.4,0.076658742,294.1176471,0.243212841,71.5331884
GNSIntOT3/ARG/2009/39,GNSIntOT3,ARG,OT,GOV,2009,9,8,1311,30,57.7598,11.3041,44G1,44G1,76,3.5,19.72267233,91,3.2,0.069029353,312.5,0.216732663,67.72895717
GNSIntOT3/ARG/2009/40,GNSIntOT3,ARG,OT,GOV,2009,9,8,1633,30,57.4051,11.3239,43G1,43G1,39,3.426,17.8764039,85,3.7,0.06124456,270.2702703,0.210310634,56.84071194
GNSIntOT3/ARG/2009/42,GNSIntOT3,ARG,OT,GOV,2009,9,9,534,30,56.2221,10.962,41G0,41G0,21,3.334,16.31826837,67,5.438443811,0.054405107,183.8761298,0.243556244,44.78417959
GNSIntOT3/ARG/2009/43,GNSIntOT3,ARG,OT,GOV,2009,9,9,726,30,56.4502,11.0873,41G1,41G1,18,3.463,15.95186703,69,4.5,0.055241316,222.2222222,0.231186479,51.37477305
GNSIntOT3/ARG/2009/44,GNSIntOT3,ARG,OT,GOV,2009,9,9,1045,30,56.3508,11.9136,41G1,41G1,31,3.463,17.28192043,72,4.2,0.05984729,238.0952381,0.240026673,57.14920776
GNSIntOT3/END/2009/120,GNSIntOT3,END,OT,GOV,2009,8,24,1136,30,59.2265,-0.4732,47E9,47E9,137,3.647,20,80,4.5,0.07294,222.2222222,0.25,55.55555556
GNSIntOT3/END/2009/122,GNSIntOT3,END,OT,GOV,2009,8,24,1801,30,59.2255,0.9077,47F0,47F0,115,3.61,20,78,4.6,0.0722,217.3913043,0.256410256,55.74136009
GNSIntOT3/END/2009/124,GNSIntOT3,END,OT,GOV,2009,8,25,549,30,60.0065,-0.5075,49E9,49E9,122,3.745,20,76,4.5,0.0749,222.2222222,0.263157895,58.47953216
GNSIntOT3/END/2009/126,GNSIntOT3,END,OT,GOV,2009,8,25,1011,30,60.2807,0.5777,49F0,49F0,148,3.782,21,84,4.3,0.079422,232.5581395,0.25,58.13953488
GNSIntOT3/END/2009/128,GNSIntOT3,END,OT,GOV,2009,8,25,1322,30,60.35,1.2162,49F1,49F1,144,3.62,22,85,4.1,0.07964,243.902439,0.258823529,63.1276901
GNSIntOT3/END/2009/130,GNSIntOT3,END,OT,GOV,2009,8,25,1757,30,60.224,2.1195,49F2,49F2,102,3.511,20,77,4.7,0.07022,212.7659574,0.25974026,55.26388505
GNSIntOT3/END/2009/132,GNSIntOT3,END,OT,GOV,2009,8,26,552,30,61.0062,-1.0837,51E8,51E8,119,3.589,21,80,4.4,0.075369,227.2727273,0.2625,59.65909091
GNSIntOT3/END/2009/134,GNSIntOT3,END,OT,GOV,2009,8,26,907,30,61.2182,-0.3535,51E9,51E9,156,3.782,21,82,4.3,0.079422,232.5581395,0.256097561,59.55757232
GNSIntOT3/END/2009/136,GNSIntOT3,END,OT,GOV,2009,8,26,1302,30,61.2767,0.5485,51F0,51F0,165,3.781,21,80,4.3,0.079401,232.5581395,0.2625,61.04651163
GNSIntOT3/END/2009/137,GNSIntOT3,END,OT,GOV,2009,8,26,1615,30,61.248,1.2478,51F1,51F1,152,3.569,22,84,4.2,0.078518,238.0952381,0.261904762,62.35827664
GNSIntOT3/END/2009/140,GNSIntOT3,END,OT,GOV,2009,8,27,542,30,61.0422,2.6262,51F2,51F2,204,3.605,23,89,5.5,0.082915,181.8181818,0.258426966,46.98672114
GNSIntOT3/END/2009/141,GNSIntOT3,END,OT,GOV,2009,8,27,1221,30,60.1947,3.1177,49F3,49F3,130,3.73,22,85,4.3,0.08206,232.5581395,0.258823529,60.19151847
GNSIntOT3/END/2009/142,GNSIntOT3,END,OT,GOV,2009,8,27,1830,30,59.2523,3.3825,47F3,47F3,177,3.566,22,89,3.9,0.078452,256.4102564,0.247191011,63.38231057
GNSIntOT3/END/2009/145,GNSIntOT3,END,OT,GOV,2009,8,28,612,30,57.7373,5.204,44F5,44F5,109,3.573,21,81,4.5,0.075033,222.2222222,0.259259259,57.61316872
GNSIntOT3/END/2009/147,GNSIntOT3,END,OT,GOV,2009,8,28,848,30,57.6667,4.7242,44F4,44F4,82,3.608,19,75,4.9,0.068552,204.0816327,0.253333333,51.70068027
GNSIntOT3/END/2009/149,GNSIntOT3,END,OT,GOV,2009,8,28,1311,30,58.0962,4.7772,45F4,45F4,159,3.779,22,87,4.3,0.083138,232.5581395,0.252873563,58.8078054
GNSIntOT3/END/2009/150,GNSIntOT3,END,OT,GOV,2009,8,28,1749,30,58.469,3.9245,45F3,45F3,148,3.65,22,84,5.3,0.0803,188.6792453,0.261904762,49.41599281
