HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSNetBT3/ISI/2006/2,GNSNetBT3,ISI,BT,BT8,2006,8,8,1055,30,52.1788,4.0713,33F4,33F4,21,3.555,8,8,0.8,0.0284,1250,1,1250
GNSNetBT3/ISI/2006/4,GNSNetBT3,ISI,BT,BT8,2006,8,8,1511,30,51.8776,3.7623,32F3,32F3,14,3.518,8,8,0.8,0.0281,1250,1,1250
GNSNetBT3/ISI/2006/5,GNSNetBT3,ISI,BT,BT8,2006,8,8,1724,30,51.7604,3.4245,32F3,32F3,27,3.318,8,8,0.8,0.0265,1250,1,1250
GNSNetBT3/ISI/2006/6,GNSNetBT3,ISI,BT,BT8,2006,8,8,1841,27,51.6434,3.3101,32F3,32F3,25,3.233,8,8,0.8,0.0259,1250,1,1250
GNSNetBT3/ISI/2006/7,GNSNetBT3,ISI,BT,BT8,2006,8,9,642,30,53.3094,3.5126,35F3,35F3,27,3.709,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/ISI/2006/8,GNSNetBT3,ISI,BT,BT8,2006,8,9,812,30,53.153,3.5041,35F3,35F3,30,3.778,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2006/9,GNSNetBT3,ISI,BT,BT8,2006,8,9,1054,30,52.9096,3.5386,34F3,34F3,27,3.694,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/ISI/2006/10,GNSNetBT3,ISI,BT,BT8,2006,8,9,1213,30,52.7926,3.4615,34F3,34F3,30,3.707,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/ISI/2006/11,GNSNetBT3,ISI,BT,BT8,2006,8,9,1405,30,52.6333,3.3783,34F3,34F3,32,3.061,8,8,0.8,0.0245,1250,1,1250
GNSNetBT3/ISI/2006/12,GNSNetBT3,ISI,BT,BT8,2006,8,9,1710,30,52.3496,3.3442,33F3,33F3,30,3.778,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2006/13,GNSNetBT3,ISI,BT,BT8,2006,8,9,1846,30,52.3412,3.6261,33F3,33F3,27,3.596,8,8,0.8,0.0288,1250,1,1250
GNSNetBT3/ISI/2006/14,GNSNetBT3,ISI,BT,BT8,2006,8,10,627,30,53.38,4.1493,35F4,35F4,27,3.741,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2006/15,GNSNetBT3,ISI,BT,BT8,2006,8,10,818,30,53.1762,4.1629,35F4,35F4,30,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/ISI/2006/16,GNSNetBT3,ISI,BT,BT8,2006,8,10,1048,30,52.9085,4.1375,34F4,34F4,27,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/ISI/2006/17,GNSNetBT3,ISI,BT,BT8,2006,8,10,1255,30,52.6748,4.1657,34F4,34F4,25,3.75,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2006/18,GNSNetBT3,ISI,BT,BT8,2006,8,10,1540,30,52.4791,4.0159,33F4,33F4,25,3.233,8,8,0.8,0.0259,1250,1,1250
GNSNetBT3/ISI/2006/19,GNSNetBT3,ISI,BT,BT8,2006,8,16,628,30,54.8993,4.4282,38F4,38F4,48,3.82,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2006/20,GNSNetBT3,ISI,BT,BT8,2006,8,16,917,30,55.1743,4.4321,39F4,39F4,48,3.704,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/ISI/2006/21,GNSNetBT3,ISI,BT,BT8,2006,8,16,1125,30,55.3959,4.4926,39F4,39F4,44,3.861,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/2006/22,GNSNetBT3,ISI,BT,BT8,2006,8,16,1434,30,55.3686,5.1581,39F5,39F5,46,3.748,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2006/23,GNSNetBT3,ISI,BT,BT8,2006,8,16,1648,30,55.2751,5.5554,39F5,39F5,44,3.707,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/ISI/2006/24,GNSNetBT3,ISI,BT,BT8,2006,8,16,1925,30,55.341,6.1146,39F6,39F6,49,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2006/25,GNSNetBT3,ISI,BT,BT8,2006,8,17,619,30,55.39,6.4885,39F6,39F6,38,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2006/26,GNSNetBT3,ISI,BT,BT8,2006,8,17,807,30,55.2426,6.6379,39F6,39F6,39,3.726,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2006/27,GNSNetBT3,ISI,BT,BT8,2006,8,17,1108,30,55.18,7.2068,39F7,39F7,22,3.837,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2006/28,GNSNetBT3,ISI,BT,BT8,2006,8,17,1259,30,55.3587,7.3631,39F7,39F7,26,3.805,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2006/29,GNSNetBT3,ISI,BT,BT8,2006,8,17,1445,30,55.3439,7.7385,39F7,39F7,22,3.742,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2006/30,GNSNetBT3,ISI,BT,BT8,2006,8,17,1648,30,55.3485,8.056,39F8,39F8,17,3.778,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2006/31,GNSNetBT3,ISI,BT,BT8,2006,8,17,1843,30,55.1589,8.0417,39F8,39F8,20,3.718,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/ISI/2006/32,GNSNetBT3,ISI,BT,BT8,2006,8,18,613,30,55.1929,7.73,39F7,39F7,22,3.646,8,8,0.8,0.0292,1250,1,1250
GNSNetBT3/ISI/2006/33,GNSNetBT3,ISI,BT,BT8,2006,8,18,913,30,54.916,7.8177,38F7,38F7,20,3.902,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2006/34,GNSNetBT3,ISI,BT,BT8,2006,8,18,1227,30,54.5368,7.6889,38F7,38F7,20,3.665,8,8,0.8,0.0293,1250,1,1250
GNSNetBT3/ISI/2006/35,GNSNetBT3,ISI,BT,BT8,2006,8,18,1350,30,54.4125,7.7725,37F7,37F7,24,3.796,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2006/36,GNSNetBT3,ISI,BT,BT8,2006,8,21,617,30,54.4451,8.109,37F8,37F8,19,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2006/37,GNSNetBT3,ISI,BT,BT8,2006,8,21,802,30,54.2643,8.1167,37F8,37F8,19,3.589,8,8,0.8,0.0287,1250,1,1250
GNSNetBT3/ISI/2006/38,GNSNetBT3,ISI,BT,BT8,2006,8,21,1053,30,54.1088,7.7083,37F7,37F7,39,4.213,8,8,0.8,0.0337,1250,1,1250
GNSNetBT3/ISI/2006/39,GNSNetBT3,ISI,BT,BT8,2006,8,21,1350,30,53.8671,7.7318,36F7,36F7,20,3.689,8,8,0.8,0.0295,1250,1,1250
GNSNetBT3/ISI/2006/40,GNSNetBT3,ISI,BT,BT8,2006,8,21,1543,30,53.8361,7.4508,36F7,36F7,20,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2006/41,GNSNetBT3,ISI,BT,BT8,2006,8,21,1815,30,53.8139,7.158,36F7,36F7,20,3.137,8,8,0.8,0.0251,1250,1,1250
GNSNetBT3/ISI/2006/42,GNSNetBT3,ISI,BT,BT8,2006,8,22,625,30,54.6445,6.2658,38F6,38F6,41,3.846,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2006/43,GNSNetBT3,ISI,BT,BT8,2006,8,22,811,30,54.7316,6.3998,38F6,38F6,40,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2006/44,GNSNetBT3,ISI,BT,BT8,2006,8,22,1007,30,54.6629,6.7195,38F6,38F6,40,3.904,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2006/45,GNSNetBT3,ISI,BT,BT8,2006,8,22,1355,30,54.7824,7.423,38F7,38F7,27,3.789,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2006/46,GNSNetBT3,ISI,BT,BT8,2006,8,22,1609,30,54.5533,7.4166,38F7,38F7,28,3.796,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2006/47,GNSNetBT3,ISI,BT,BT8,2006,8,22,1755,30,54.4261,7.3378,37F7,37F7,30,3.694,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/ISI/2006/48,GNSNetBT3,ISI,BT,BT8,2006,8,23,615,30,54.1065,7.1669,37F7,37F7,35,3.641,8,8,0.8,0.0291,1250,1,1250
GNSNetBT3/ISI/2006/49,GNSNetBT3,ISI,BT,BT8,2006,8,23,834,30,54.1061,6.9223,37F6,37F6,35,3.626,8,8,0.8,0.029,1250,1,1250
GNSNetBT3/ISI/2006/50,GNSNetBT3,ISI,BT,BT8,2006,8,23,1050,30,53.9259,6.7102,36F6,36F6,25,3.902,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2006/60,GNSNetBT3,ISI,BT,BT8,2006,8,31,1308,30,54.3273,5.6271,37F5,37F5,41,3.444,8,8,0.8,0.0276,1250,1,1250
GNSNetBT3/ISI/2006/61,GNSNetBT3,ISI,BT,BT8,2006,9,5,1225,30,53.9855,6.311,36F6,36F6,28,3.737,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2006/62,GNSNetBT3,ISI,BT,BT8,2006,9,5,1522,30,54.2208,6.8893,37F6,37F6,34,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2006/54,GNSNetBT3,ISI,BT,BT8,2006,8,30,857,30,53.0919,4.6734,35F4,35F4,15,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2006/55,GNSNetBT3,ISI,BT,BT8,2006,8,30,1119,20,53.3027,4.8433,35F4,35F4,21,2.326,8,8,0.8,0.0186,1250,1,1250
GNSNetBT3/ISI/2006/56,GNSNetBT3,ISI,BT,BT8,2006,8,30,1535,30,53.612,4.9322,36F4,36F4,25,3.67,8,8,0.8,0.0294,1250,1,1250
GNSNetBT3/ISI/2006/57,GNSNetBT3,ISI,BT,BT8,2006,8,30,1726,30,53.6431,5.1983,36F5,36F5,27,3.615,8,8,0.8,0.0289,1250,1,1250
GNSNetBT3/ISI/2006/58,GNSNetBT3,ISI,BT,BT8,2006,8,31,615,30,54.8575,5.3009,38F5,38F5,43,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2006/59,GNSNetBT3,ISI,BT,BT8,2006,8,31,853,30,54.702,5.6181,38F5,38F5,43,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/TRI2/2007/46,GNSNetBT3,TRI2,BT,BT8,2007,9,6,923,30,56.6239,0.5592,42F0,42F0,85,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/47,GNSNetBT3,TRI2,BT,BT8,2007,9,6,1225,30,56.6704,-0.2614,42E9,42E9,88,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/TRI2/2007/45,GNSNetBT3,TRI2,BT,BT8,2007,9,6,625,30,56.6806,1.5055,42F1,42F1,93,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/32,GNSNetBT3,TRI2,BT,BT8,2007,8,29,1456,31,55.3029,4.0771,39F4,39F4,43,4.092,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/TRI2/2007/52,GNSNetBT3,TRI2,BT,BT8,2007,9,7,1216,30,55.6965,-0.3541,40E9,40E9,73,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/51,GNSNetBT3,TRI2,BT,BT8,2007,9,7,854,30,55.7752,0.5728,40F0,40F0,82,3.963,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/TRI2/2007/50,GNSNetBT3,TRI2,BT,BT8,2007,9,7,626,30,55.8282,1.2751,40F1,40F1,80,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/40,GNSNetBT3,TRI2,BT,BT8,2007,9,5,620,30,56.1191,4.5791,41F4,41F4,53,3.944,8,8,0.8,0.0316,1250,1,1250
GNSNetBT3/TRI2/2007/49,GNSNetBT3,TRI2,BT,BT8,2007,9,6,1738,30,56.2144,0.3515,41F0,41F0,79,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/37,GNSNetBT3,TRI2,BT,BT8,2007,9,4,1130,30,54.7838,0.9346,38F0,38F0,68,3.833,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2007/33,GNSNetBT3,TRI2,BT,BT8,2007,8,29,1720,30,54.9499,4.4742,38F4,38F4,46,4.037,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/TRI2/2007/39,GNSNetBT3,TRI2,BT,BT8,2007,9,4,1745,30,55.1598,1.3447,39F1,39F1,45,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2007/53,GNSNetBT3,TRI2,BT,BT8,2007,9,7,1454,30,55.2349,-0.5258,39E9,39E9,75,3.796,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/TRI2/2007/38,GNSNetBT3,TRI2,BT,BT8,2007,9,4,1436,30,55.263,0.5018,39F0,39F0,90,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/59,GNSNetBT3,TRI2,BT,BT8,2007,9,10,1751,30,54.2645,2.4804,37F2,37F2,31,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/TRI2/2007/61,GNSNetBT3,TRI2,BT,BT8,2007,9,11,833,30,54.2931,3.3283,37F3,37F3,42,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/58,GNSNetBT3,TRI2,BT,BT8,2007,9,10,1502,30,54.3163,1.6966,37F1,37F1,51,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/36,GNSNetBT3,TRI2,BT,BT8,2007,9,4,835,30,54.6948,1.7244,38F1,38F1,25,3.704,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/TRI2/2007/60,GNSNetBT3,TRI2,BT,BT8,2007,9,11,609,30,54.7044,3.2153,38F3,38F3,40,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/35,GNSNetBT3,TRI2,BT,BT8,2007,9,4,610,30,54.7614,2.4217,38F2,38F2,22,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/64,GNSNetBT3,TRI2,BT,BT8,2007,9,11,1753,30,53.3545,1.7126,35F1,35F1,31,3.685,8,8,0.8,0.0295,1250,1,1250
GNSNetBT3/TRI2/2007/63,GNSNetBT3,TRI2,BT,BT8,2007,9,11,1452,30,53.6287,2.462,36F2,36F2,25,3.722,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/TRI2/2007/62,GNSNetBT3,TRI2,BT,BT8,2007,9,11,1148,30,53.7503,3.3369,36F3,36F3,42,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/56,GNSNetBT3,TRI2,BT,BT8,2007,9,10,828,30,53.9241,0.8475,36F0,36F0,49,3.704,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/TRI2/2007/57,GNSNetBT3,TRI2,BT,BT8,2007,9,10,1131,30,53.9334,1.6987,36F1,36F1,36,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/TRI2/2007/55,GNSNetBT3,TRI2,BT,BT8,2007,9,10,621,30,54.1742,0.4895,37F0,37F0,57,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/20,GNSNetBT3,TRI2,BT,BT8,2007,8,27,907,30,57.2711,-0.2047,43E9,43E9,78,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/23,GNSNetBT3,TRI2,BT,BT8,2007,8,27,1728,30,57.5724,1.3856,44F1,44F1,96,3.796,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/TRI2/2007/10,GNSNetBT3,TRI2,BT,BT8,2007,8,23,711,30,57.6712,0.6564,44F0,44F0,100,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2007/19,GNSNetBT3,TRI2,BT,BT8,2007,8,27,628,30,57.6788,-0.236,44E9,44E9,100,3.5774848,8,8,0.8,0.0286,1250,1,1250
GNSNetBT3/TRI2/2007/26,GNSNetBT3,TRI2,BT,BT8,2007,8,28,1149,30,57.706,4.3809,44F4,44F4,69,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/24,GNSNetBT3,TRI2,BT,BT8,2007,8,28,622,30,57.7396,2.8204,44F2,44F2,66,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2007/8,GNSNetBT3,TRI2,BT,BT8,2007,8,22,1456,30,56.9783,6.3687,42F6,42F6,58,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/TRI2/2007/9,GNSNetBT3,TRI2,BT,BT8,2007,8,22,1645,30,57.1384,6.2617,43F6,43F6,64,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/21,GNSNetBT3,TRI2,BT,BT8,2007,8,27,1141,30,57.1713,0.3303,43F0,43F0,76,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/28,GNSNetBT3,TRI2,BT,BT8,2007,8,28,1715,30,57.2595,5.542,43F5,43F5,58,4,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/TRI2/2007/27,GNSNetBT3,TRI2,BT,BT8,2007,8,28,1434,30,57.2708,4.6953,43F4,43F4,59,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/30,GNSNetBT3,TRI2,BT,BT8,2007,8,29,929,30,55.6551,3.5219,40F3,40F3,44,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/TRI2/2007/4,GNSNetBT3,TRI2,BT,BT8,2007,8,21,1559,30,55.6826,6.4024,40F6,40F6,43,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/3,GNSNetBT3,TRI2,BT,BT8,2007,8,21,1243,30,55.7438,5.4925,40F5,40F5,53,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/5,GNSNetBT3,TRI2,BT,BT8,2007,8,22,647,30,56.36,6.8318,41F6,41F6,36,3.926,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/TRI2/2007/6,GNSNetBT3,TRI2,BT,BT8,2007,8,22,917,33,56.3771,5.865,41F5,41F5,36,4.092,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/TRI2/2007/7,GNSNetBT3,TRI2,BT,BT8,2007,8,22,1201,34,56.7289,5.7838,42F5,42F5,57,4.352,8,8,0.8,0.0348,1250,1,1250
GNSNetBT3/TRI2/2007/42,GNSNetBT3,TRI2,BT,BT8,2007,9,5,1216,30,56.6832,3.6993,42F3,42F3,55,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2007/43,GNSNetBT3,TRI2,BT,BT8,2007,9,5,1507,30,56.7126,2.8214,42F2,42F2,70,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/31,GNSNetBT3,TRI2,BT,BT8,2007,8,29,1322,30,55.2562,3.7401,39F3,39F3,35,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/1,GNSNetBT3,TRI2,BT,BT8,2007,8,21,751,30,55.4525,4.4471,39F4,39F4,32,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/29,GNSNetBT3,TRI2,BT,BT8,2007,8,29,621,30,55.548,2.5817,40F2,40F2,54,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/TRI2/2007/2,GNSNetBT3,TRI2,BT,BT8,2007,8,21,937,30,55.6199,4.6765,40F4,40F4,35,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/48,GNSNetBT3,TRI2,BT,BT8,2007,9,6,1458,30,56.2456,-0.4042,41E9,41E9,74,3.833,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2007/44,GNSNetBT3,TRI2,BT,BT8,2007,9,5,1738,30,56.2666,2.8022,41F2,41F2,79,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/41,GNSNetBT3,TRI2,BT,BT8,2007,9,5,932,30,56.5329,4.3826,42F4,42F4,67,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/69,GNSNetBT3,TRI2,BT,BT8,2007,9,12,1633,30,51.6871,1.8341,32F1,32F1,44,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/67,GNSNetBT3,TRI2,BT,BT8,2007,9,12,1142,30,52.2393,2.5758,33F2,33F2,40,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/34,GNSNetBT3,TRI2,BT,BT8,2007,9,3,1843,30,53.01,3.654,35F3,35F3,30,3.833,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2007/65,GNSNetBT3,TRI2,BT,BT8,2007,9,12,616,30,53.176,2.7067,35F2,35F2,34,3.963,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/TRI2/2007/16,GNSNetBT3,TRI2,BT,BT8,2007,8,24,1208,30,58.2047,-3.1327,45E6,45E6,68,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2007/15,GNSNetBT3,TRI2,BT,BT8,2007,8,24,914,30,58.2471,-2.2923,45E7,45E7,58,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2007/14,GNSNetBT3,TRI2,BT,BT8,2007,8,24,623,30,58.3222,-1.3391,45E8,45E8,78,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2007/25,GNSNetBT3,TRI2,BT,BT8,2007,8,28,852,30,57.7838,3.5172,44F3,44F3,63,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2007/18,GNSNetBT3,TRI2,BT,BT8,2007,8,24,1637,30,57.8289,-2.4979,44E7,44E7,90,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/17,GNSNetBT3,TRI2,BT,BT8,2007,8,24,1427,30,57.8755,-3.1154,44E6,44E6,74,3.629,8,8,0.8,0.029,1250,1,1250
GNSNetBT3/TRI2/2007/13,GNSNetBT3,TRI2,BT,BT8,2007,8,23,1732,30,57.9296,-1.3191,44E8,44E8,85,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2007/12,GNSNetBT3,TRI2,BT,BT8,2007,8,23,1312,30,58.1671,-0.6018,45E9,45E9,98,3.87,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/ISI/2007/39,GNSNetBT3,ISI,BT,BT8,2007,8,16,1454,30,54.4294,7.272,37F7,37F7,32,3.616,8,8,0.8,0.0289,1250,1,1250
GNSNetBT3/ISI/2007/67,GNSNetBT3,ISI,BT,BT8,2007,8,29,1516,30,54.4223,5.8531,37F5,37F5,40,3.778,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2007/52,GNSNetBT3,ISI,BT,BT8,2007,8,22,929,30,54.8043,7.7788,38F7,38F7,17,3.744,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2007/64,GNSNetBT3,ISI,BT,BT8,2007,8,29,823,30,54.7422,5.6744,38F5,38F5,42,3.713,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/ISI/2007/72,GNSNetBT3,ISI,BT,BT8,2007,8,30,1435,30,54.7307,4.7004,38F4,38F4,45,3.794,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2007/23,GNSNetBT3,ISI,BT,BT8,2007,8,13,1535,30,52.9169,4.2149,34F4,34F4,31,3.879,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/ISI/2007/20,GNSNetBT3,ISI,BT,BT8,2007,8,9,1356,30,52.9029,3.6699,34F3,34F3,29,3.696,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/ISI/2007/81,GNSNetBT3,ISI,BT,BT8,2007,9,6,528,30,52.8136,4.4734,34F4,34F4,23,3.7,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/ISI/2007/22,GNSNetBT3,ISI,BT,BT8,2007,8,13,1352,30,52.7188,4.1563,34F4,34F4,25,3.833,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2007/21,GNSNetBT3,ISI,BT,BT8,2007,8,9,1650,30,52.6215,3.7747,34F3,34F3,28,3.916,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2007/82,GNSNetBT3,ISI,BT,BT8,2007,9,6,710,30,52.6162,4.5604,34F4,34F4,15,3.653,8,8,0.8,0.0292,1250,1,1250
GNSNetBT3/ISI/2007/31,GNSNetBT3,ISI,BT,BT8,2007,8,15,745,30,53.6544,6.1331,36F6,36F6,26,3.639,8,8,0.8,0.0291,1250,1,1250
GNSNetBT3/ISI/2007/14,GNSNetBT3,ISI,BT,BT8,2007,8,8,1344,24,53.625,3.855,36F3,36F3,40,3.083,8,8,0.8,0.0247,1250,1,1250
GNSNetBT3/ISI/2007/56,GNSNetBT3,ISI,BT,BT8,2007,8,27,1410,30,53.6006,5.9044,36F5,36F5,23,3.833,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2007/25,GNSNetBT3,ISI,BT,BT8,2007,8,14,636,30,53.5841,4.8616,36F4,36F4,25,3.657,8,8,0.8,0.0293,1250,1,1250
GNSNetBT3/ISI/2007/17,GNSNetBT3,ISI,BT,BT8,2007,8,9,626,30,53.5655,4.3968,36F4,36F4,26,3.794,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2007/15,GNSNetBT3,ISI,BT,BT8,2007,8,8,1531,30,53.435,3.804,35F3,35F3,28,3.831,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2007/80,GNSNetBT3,ISI,BT,BT8,2007,9,5,1755,30,53.8936,4.3016,36F4,36F4,42,3.737,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2007/12,GNSNetBT3,ISI,BT,BT8,2007,8,8,858,30,53.8923,3.5913,36F3,36F3,38,3.644,8,8,0.8,0.0292,1250,1,1250
GNSNetBT3/ISI/2007/33,GNSNetBT3,ISI,BT,BT8,2007,8,15,1320,30,53.8824,7.0895,36F7,36F7,26,3.444,8,8,0.8,0.0276,1250,1,1250
GNSNetBT3/ISI/2007/32,GNSNetBT3,ISI,BT,BT8,2007,8,15,1048,30,53.7525,6.6332,36F6,36F6,24,3.852,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2007/13,GNSNetBT3,ISI,BT,BT8,2007,8,8,1109,30,53.6992,3.398,36F3,36F3,41,3.648,8,8,0.8,0.0292,1250,1,1250
GNSNetBT3/ISI/2007/26,GNSNetBT3,ISI,BT,BT8,2007,8,14,832,30,53.6857,5.1797,36F5,36F5,31,3.713,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/ISI/2007/35,GNSNetBT3,ISI,BT,BT8,2007,8,15,1804,30,53.9751,7.8082,36F7,36F7,33,3.842,8,8,0.8,0.0307,1250,1,1250
