Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2008,6,2008.42,Figure 9.18,Stonehaven,Alexandrium,148
2008,7,2008.50,Figure 9.18,Stonehaven,Alexandrium,120
2008,8,2008.58,Figure 9.18,Stonehaven,Alexandrium,0
2008,9,2008.67,Figure 9.18,Stonehaven,Alexandrium,24
2008,10,2008.75,Figure 9.18,Stonehaven,Alexandrium,0
2008,11,2008.83,Figure 9.18,Stonehaven,Alexandrium,5
2008,12,2008.92,Figure 9.18,Stonehaven,Alexandrium,0
2009,1,2009.00,Figure 9.18,Stonehaven,Alexandrium,0
2009,2,2009.08,Figure 9.18,Stonehaven,Alexandrium,7
2009,3,2009.17,Figure 9.18,Stonehaven,Alexandrium,12
2009,4,2009.25,Figure 9.18,Stonehaven,Alexandrium,35
2009,5,2009.33,Figure 9.18,Stonehaven,Alexandrium,45
2009,6,2009.42,Figure 9.18,Stonehaven,Alexandrium,416
2009,7,2009.50,Figure 9.18,Stonehaven,Alexandrium,30
2009,8,2009.58,Figure 9.18,Stonehaven,Alexandrium,10
2009,9,2009.67,Figure 9.18,Stonehaven,Alexandrium,20
2009,10,2009.75,Figure 9.18,Stonehaven,Alexandrium,33
2009,11,2009.83,Figure 9.18,Stonehaven,Alexandrium,0
2009,12,2009.92,Figure 9.18,Stonehaven,Alexandrium,0
2010,1,2010.00,Figure 9.18,Stonehaven,Alexandrium,0
2010,2,2010.08,Figure 9.18,Stonehaven,Alexandrium,0
2010,3,2010.17,Figure 9.18,Stonehaven,Alexandrium,40
2010,4,2010.25,Figure 9.18,Stonehaven,Alexandrium,175
2010,5,2010.33,Figure 9.18,Stonehaven,Alexandrium,255
2010,6,2010.42,Figure 9.18,Stonehaven,Alexandrium,28
2010,7,2010.50,Figure 9.18,Stonehaven,Alexandrium,20
2010,8,2010.58,Figure 9.18,Stonehaven,Alexandrium,316
2010,9,2010.67,Figure 9.18,Stonehaven,Alexandrium,0
2010,10,2010.75,Figure 9.18,Stonehaven,Alexandrium,0
2010,11,2010.83,Figure 9.18,Stonehaven,Alexandrium,7
2010,12,2010.92,Figure 9.18,Stonehaven,Alexandrium,13
2011,1,2011.00,Figure 9.18,Stonehaven,Alexandrium,0
2011,2,2011.08,Figure 9.18,Stonehaven,Alexandrium,7
2011,3,2011.17,Figure 9.18,Stonehaven,Alexandrium,10
2011,4,2011.25,Figure 9.18,Stonehaven,Alexandrium,245
2011,5,2011.33,Figure 9.18,Stonehaven,Alexandrium,65
2011,6,2011.42,Figure 9.18,Stonehaven,Alexandrium,35
2011,7,2011.50,Figure 9.18,Stonehaven,Alexandrium,280
2011,8,2011.58,Figure 9.18,Stonehaven,Alexandrium,5
2011,9,2011.67,Figure 9.18,Stonehaven,Alexandrium,0
2011,10,2011.75,Figure 9.18,Stonehaven,Alexandrium,0
2011,11,2011.83,Figure 9.18,Stonehaven,Alexandrium,0
2011,12,2011.92,Figure 9.18,Stonehaven,Alexandrium,0
2012,1,2012.00,Figure 9.18,Stonehaven,Alexandrium,0
2012,2,2012.08,Figure 9.18,Stonehaven,Alexandrium,8
2012,3,2012.17,Figure 9.18,Stonehaven,Alexandrium,20
2012,4,2012.25,Figure 9.18,Stonehaven,Alexandrium,260
2012,5,2012.33,Figure 9.18,Stonehaven,Alexandrium,4650
2012,6,2012.42,Figure 9.18,Stonehaven,Alexandrium,587
2012,7,2012.50,Figure 9.18,Stonehaven,Alexandrium,20
2012,8,2012.58,Figure 9.18,Stonehaven,Alexandrium,27
2012,9,2012.67,Figure 9.18,Stonehaven,Alexandrium,0
2012,10,2012.75,Figure 9.18,Stonehaven,Alexandrium,16
2012,11,2012.83,Figure 9.18,Stonehaven,Alexandrium,0
2012,12,2012.92,Figure 9.18,Stonehaven,Alexandrium,0
2013,1,2013.00,Figure 9.18,Stonehaven,Alexandrium,0
2013,2,2013.08,Figure 9.18,Stonehaven,Alexandrium,5
2013,3,2013.17,Figure 9.18,Stonehaven,Alexandrium,20
2013,4,2013.25,Figure 9.18,Stonehaven,Alexandrium,16
2013,5,2013.33,Figure 9.18,Stonehaven,Alexandrium,35
2013,6,2013.42,Figure 9.18,Stonehaven,Alexandrium,360
2013,7,2013.50,Figure 9.18,Stonehaven,Alexandrium,85
2013,8,2013.58,Figure 9.18,Stonehaven,Alexandrium,213
2013,9,2013.67,Figure 9.18,Stonehaven,Alexandrium,0
2013,10,2013.75,Figure 9.18,Stonehaven,Alexandrium,0
2013,11,2013.83,Figure 9.18,Stonehaven,Alexandrium,0
2013,12,2013.92,Figure 9.18,Stonehaven,Alexandrium,0
2005,7,2005.50,Figure 9.19,Millport,Dinophysis,40
2005,9,2005.67,Figure 9.19,Millport,Dinophysis,165
2005,10,2005.75,Figure 9.19,Millport,Dinophysis,0
2005,11,2005.83,Figure 9.19,Millport,Dinophysis,0
2005,12,2005.92,Figure 9.19,Millport,Dinophysis,0
2006,1,2006.00,Figure 9.19,Millport,Dinophysis,5
2006,2,2006.08,Figure 9.19,Millport,Dinophysis,7
2006,3,2006.17,Figure 9.19,Millport,Dinophysis,4
2006,4,2006.25,Figure 9.19,Millport,Dinophysis,0
2006,5,2006.33,Figure 9.19,Millport,Dinophysis,0
2006,6,2006.42,Figure 9.19,Millport,Dinophysis,245
2006,7,2006.50,Figure 9.19,Millport,Dinophysis,200
2006,8,2006.58,Figure 9.19,Millport,Dinophysis,33
2006,9,2006.67,Figure 9.19,Millport,Dinophysis,30
2006,10,2006.75,Figure 9.19,Millport,Dinophysis,0
2006,11,2006.83,Figure 9.19,Millport,Dinophysis,0
2006,12,2006.92,Figure 9.19,Millport,Dinophysis,0
2007,1,2007.00,Figure 9.19,Millport,Dinophysis,0
2007,2,2007.08,Figure 9.19,Millport,Dinophysis,0
2007,3,2007.17,Figure 9.19,Millport,Dinophysis,0
2007,4,2007.25,Figure 9.19,Millport,Dinophysis,25
2007,5,2007.33,Figure 9.19,Millport,Dinophysis,152
2007,6,2007.42,Figure 9.19,Millport,Dinophysis,145
2007,7,2007.50,Figure 9.19,Millport,Dinophysis,100
2007,8,2007.58,Figure 9.19,Millport,Dinophysis,44
2007,9,2007.67,Figure 9.19,Millport,Dinophysis,8
2007,10,2007.75,Figure 9.19,Millport,Dinophysis,0
2007,11,2007.83,Figure 9.19,Millport,Dinophysis,7
2007,12,2007.92,Figure 9.19,Millport,Dinophysis,0
2008,1,2008.00,Figure 9.19,Millport,Dinophysis,0
2008,2,2008.08,Figure 9.19,Millport,Dinophysis,0
2008,3,2008.17,Figure 9.19,Millport,Dinophysis,5
2008,4,2008.25,Figure 9.19,Millport,Dinophysis,0
2008,5,2008.33,Figure 9.19,Millport,Dinophysis,36
2008,6,2008.42,Figure 9.19,Millport,Dinophysis,285
2008,7,2008.50,Figure 9.19,Millport,Dinophysis,270
2008,8,2008.58,Figure 9.19,Millport,Dinophysis,75
2008,9,2008.67,Figure 9.19,Millport,Dinophysis,60
2008,10,2008.75,Figure 9.19,Millport,Dinophysis,12
2008,11,2008.83,Figure 9.19,Millport,Dinophysis,0
2008,12,2008.92,Figure 9.19,Millport,Dinophysis,0
2009,1,2009.00,Figure 9.19,Millport,Dinophysis,0
2009,2,2009.08,Figure 9.19,Millport,Dinophysis,0
2009,3,2009.17,Figure 9.19,Millport,Dinophysis,20
2009,4,2009.25,Figure 9.19,Millport,Dinophysis,84
2009,5,2009.33,Figure 9.19,Millport,Dinophysis,1073
2009,6,2009.42,Figure 9.19,Millport,Dinophysis,693
2009,7,2009.50,Figure 9.19,Millport,Dinophysis,164
2009,8,2009.58,Figure 9.19,Millport,Dinophysis,90
2009,9,2009.67,Figure 9.19,Millport,Dinophysis,0
2009,10,2009.75,Figure 9.19,Millport,Dinophysis,0
2009,11,2009.83,Figure 9.19,Millport,Dinophysis,0
2009,12,2009.92,Figure 9.19,Millport,Dinophysis,0
2010,1,2010.00,Figure 9.19,Millport,Dinophysis,10
2010,2,2010.08,Figure 9.19,Millport,Dinophysis,0
2010,3,2010.17,Figure 9.19,Millport,Dinophysis,28
2010,4,2010.25,Figure 9.19,Millport,Dinophysis,100
2010,5,2010.33,Figure 9.19,Millport,Dinophysis,90
2010,6,2010.42,Figure 9.19,Millport,Dinophysis,160
2010,7,2010.50,Figure 9.19,Millport,Dinophysis,350
2010,8,2010.58,Figure 9.19,Millport,Dinophysis,275
2010,9,2010.67,Figure 9.19,Millport,Dinophysis,187
2010,10,2010.75,Figure 9.19,Millport,Dinophysis,20
2010,11,2010.83,Figure 9.19,Millport,Dinophysis,5
2010,12,2010.92,Figure 9.19,Millport,Dinophysis,10
2011,1,2011.00,Figure 9.19,Millport,Dinophysis,0
2011,2,2011.08,Figure 9.19,Millport,Dinophysis,10
2011,3,2011.17,Figure 9.19,Millport,Dinophysis,115
2011,4,2011.25,Figure 9.19,Millport,Dinophysis,85
2011,5,2011.33,Figure 9.19,Millport,Dinophysis,590
2011,6,2011.42,Figure 9.19,Millport,Dinophysis,660
2011,7,2011.50,Figure 9.19,Millport,Dinophysis,200
2011,8,2011.58,Figure 9.19,Millport,Dinophysis,320
2011,9,2011.67,Figure 9.19,Millport,Dinophysis,155
2011,10,2011.75,Figure 9.19,Millport,Dinophysis,40
2011,11,2011.83,Figure 9.19,Millport,Dinophysis,20
2011,12,2011.92,Figure 9.19,Millport,Dinophysis,50
2012,1,2012.00,Figure 9.19,Millport,Dinophysis,7
2012,2,2012.08,Figure 9.19,Millport,Dinophysis,8
2012,3,2012.17,Figure 9.19,Millport,Dinophysis,30
2012,4,2012.25,Figure 9.19,Millport,Dinophysis,7
2012,5,2012.33,Figure 9.19,Millport,Dinophysis,108
2012,6,2012.42,Figure 9.19,Millport,Dinophysis,430
2012,7,2012.50,Figure 9.19,Millport,Dinophysis,312
2012,8,2012.58,Figure 9.19,Millport,Dinophysis,570
2012,9,2012.67,Figure 9.19,Millport,Dinophysis,130
2012,10,2012.75,Figure 9.19,Millport,Dinophysis,8
2012,11,2012.83,Figure 9.19,Millport,Dinophysis,5
2012,12,2012.92,Figure 9.19,Millport,Dinophysis,0
2013,1,2013.00,Figure 9.19,Millport,Dinophysis,0
2013,2,2013.08,Figure 9.19,Millport,Dinophysis,0
2013,3,2013.17,Figure 9.19,Millport,Dinophysis,0
2013,4,2013.25,Figure 9.19,Millport,Dinophysis,4
2013,5,2013.33,Figure 9.19,Millport,Dinophysis,25
2013,6,2013.42,Figure 9.19,Millport,Dinophysis,60
2013,7,2013.50,Figure 9.19,Millport,Dinophysis,508
2013,8,2013.58,Figure 9.19,Millport,Dinophysis,910
2013,9,2013.67,Figure 9.19,Millport,Dinophysis,55
2013,10,2013.75,Figure 9.19,Millport,Dinophysis,20
2003,3,2003.17,Figure 9.20,Loch Maddy,Dinophysis,0
2003,4,2003.25,Figure 9.20,Loch Maddy,Dinophysis,5
2003,5,2003.33,Figure 9.20,Loch Maddy,Dinophysis,0
2003,6,2003.42,Figure 9.20,Loch Maddy,Dinophysis,7
2003,7,2003.50,Figure 9.20,Loch Maddy,Dinophysis,336
2003,8,2003.58,Figure 9.20,Loch Maddy,Dinophysis,50
2003,9,2003.67,Figure 9.20,Loch Maddy,Dinophysis,10
2003,10,2003.75,Figure 9.20,Loch Maddy,Dinophysis,0
2003,11,2003.83,Figure 9.20,Loch Maddy,Dinophysis,10
2003,12,2003.92,Figure 9.20,Loch Maddy,Dinophysis,0
2004,1,2004.00,Figure 9.20,Loch Maddy,Dinophysis,0
2004,2,2004.08,Figure 9.20,Loch Maddy,Dinophysis,0
2004,3,2004.17,Figure 9.20,Loch Maddy,Dinophysis,0
2004,4,2004.25,Figure 9.20,Loch Maddy,Dinophysis,0
2004,5,2004.33,Figure 9.20,Loch Maddy,Dinophysis,0
2004,6,2004.42,Figure 9.20,Loch Maddy,Dinophysis,0
2004,7,2004.50,Figure 9.20,Loch Maddy,Dinophysis,47
2004,8,2004.58,Figure 9.20,Loch Maddy,Dinophysis,25
2004,9,2004.67,Figure 9.20,Loch Maddy,Dinophysis,13
2004,10,2004.75,Figure 9.20,Loch Maddy,Dinophysis,0
2004,11,2004.83,Figure 9.20,Loch Maddy,Dinophysis,0
2004,12,2004.92,Figure 9.20,Loch Maddy,Dinophysis,0
2005,1,2005.00,Figure 9.20,Loch Maddy,Dinophysis,0
2005,2,2005.08,Figure 9.20,Loch Maddy,Dinophysis,0
2005,3,2005.17,Figure 9.20,Loch Maddy,Dinophysis,0
2005,4,2005.25,Figure 9.20,Loch Maddy,Dinophysis,0
2005,5,2005.33,Figure 9.20,Loch Maddy,Dinophysis,0
2005,6,2005.42,Figure 9.20,Loch Maddy,Dinophysis,195
2005,7,2005.50,Figure 9.20,Loch Maddy,Dinophysis,68
2005,8,2005.58,Figure 9.20,Loch Maddy,Dinophysis,35
2005,9,2005.67,Figure 9.20,Loch Maddy,Dinophysis,0
2005,11,2005.83,Figure 9.20,Loch Maddy,Dinophysis,0
2005,12,2005.92,Figure 9.20,Loch Maddy,Dinophysis,0
2006,1,2006.00,Figure 9.20,Loch Maddy,Dinophysis,7
2006,2,2006.08,Figure 9.20,Loch Maddy,Dinophysis,0
2006,3,2006.17,Figure 9.20,Loch Maddy,Dinophysis,0
2006,4,2006.25,Figure 9.20,Loch Maddy,Dinophysis,0
2006,5,2006.33,Figure 9.20,Loch Maddy,Dinophysis,40
2006,6,2006.42,Figure 9.20,Loch Maddy,Dinophysis,100
2006,7,2006.50,Figure 9.20,Loch Maddy,Dinophysis,313
2006,8,2006.58,Figure 9.20,Loch Maddy,Dinophysis,200
2006,10,2006.75,Figure 9.20,Loch Maddy,Dinophysis,0
2006,11,2006.83,Figure 9.20,Loch Maddy,Dinophysis,13
2006,12,2006.92,Figure 9.20,Loch Maddy,Dinophysis,0
2007,1,2007.00,Figure 9.20,Loch Maddy,Dinophysis,0
2007,2,2007.08,Figure 9.20,Loch Maddy,Dinophysis,0
2007,3,2007.17,Figure 9.20,Loch Maddy,Dinophysis,0
2007,4,2007.25,Figure 9.20,Loch Maddy,Dinophysis,0
2007,5,2007.33,Figure 9.20,Loch Maddy,Dinophysis,7
2007,6,2007.42,Figure 9.20,Loch Maddy,Dinophysis,0
2007,7,2007.50,Figure 9.20,Loch Maddy,Dinophysis,0
2007,8,2007.58,Figure 9.20,Loch Maddy,Dinophysis,7
2007,9,2007.67,Figure 9.20,Loch Maddy,Dinophysis,20
2007,10,2007.75,Figure 9.20,Loch Maddy,Dinophysis,0
2007,11,2007.83,Figure 9.20,Loch Maddy,Dinophysis,0
2007,12,2007.92,Figure 9.20,Loch Maddy,Dinophysis,0
2008,1,2008.00,Figure 9.20,Loch Maddy,Dinophysis,0
2008,2,2008.08,Figure 9.20,Loch Maddy,Dinophysis,0
2008,3,2008.17,Figure 9.20,Loch Maddy,Dinophysis,0
2008,4,2008.25,Figure 9.20,Loch Maddy,Dinophysis,0
2008,5,2008.33,Figure 9.20,Loch Maddy,Dinophysis,13
2008,6,2008.42,Figure 9.20,Loch Maddy,Dinophysis,0
2008,7,2008.50,Figure 9.20,Loch Maddy,Dinophysis,0
2008,8,2008.58,Figure 9.20,Loch Maddy,Dinophysis,10
2008,9,2008.67,Figure 9.20,Loch Maddy,Dinophysis,10
2008,10,2008.75,Figure 9.20,Loch Maddy,Dinophysis,0
2008,11,2008.83,Figure 9.20,Loch Maddy,Dinophysis,0
2009,1,2009.00,Figure 9.20,Loch Maddy,Dinophysis,0
2009,2,2009.08,Figure 9.20,Loch Maddy,Dinophysis,0
2009,3,2009.17,Figure 9.20,Loch Maddy,Dinophysis,0
2009,4,2009.25,Figure 9.20,Loch Maddy,Dinophysis,13
2009,5,2009.33,Figure 9.20,Loch Maddy,Dinophysis,0
2009,6,2009.42,Figure 9.20,Loch Maddy,Dinophysis,10
2009,7,2009.50,Figure 9.20,Loch Maddy,Dinophysis,52
2009,8,2009.58,Figure 9.20,Loch Maddy,Dinophysis,0
2009,12,2009.92,Figure 9.20,Loch Maddy,Dinophysis,0
2010,1,2010.00,Figure 9.20,Loch Maddy,Dinophysis,7
2010,2,2010.08,Figure 9.20,Loch Maddy,Dinophysis,0
2010,3,2010.17,Figure 9.20,Loch Maddy,Dinophysis,0
2010,4,2010.25,Figure 9.20,Loch Maddy,Dinophysis,10
2010,5,2010.33,Figure 9.20,Loch Maddy,Dinophysis,30
2010,6,2010.42,Figure 9.20,Loch Maddy,Dinophysis,180
1999,8,1999.58,Figure 9.21,Loch Ewe,Dinophysis,480
1999,9,1999.67,Figure 9.21,Loch Ewe,Dinophysis,525
1999,10,1999.75,Figure 9.21,Loch Ewe,Dinophysis,0
1999,11,1999.83,Figure 9.21,Loch Ewe,Dinophysis,0
2000,1,2000.00,Figure 9.21,Loch Ewe,Dinophysis,0
2000,2,2000.08,Figure 9.21,Loch Ewe,Dinophysis,0
2000,3,2000.17,Figure 9.21,Loch Ewe,Dinophysis,0
2000,4,2000.25,Figure 9.21,Loch Ewe,Dinophysis,0
2000,5,2000.33,Figure 9.21,Loch Ewe,Dinophysis,120
2000,6,2000.42,Figure 9.21,Loch Ewe,Dinophysis,420
2000,7,2000.50,Figure 9.21,Loch Ewe,Dinophysis,107
2000,8,2000.58,Figure 9.21,Loch Ewe,Dinophysis,460
2000,9,2000.67,Figure 9.21,Loch Ewe,Dinophysis,70
2000,10,2000.75,Figure 9.21,Loch Ewe,Dinophysis,0
2000,11,2000.83,Figure 9.21,Loch Ewe,Dinophysis,5
2000,12,2000.92,Figure 9.21,Loch Ewe,Dinophysis,0
2001,1,2001.00,Figure 9.21,Loch Ewe,Dinophysis,0
2001,2,2001.08,Figure 9.21,Loch Ewe,Dinophysis,0
2001,3,2001.17,Figure 9.21,Loch Ewe,Dinophysis,5
2001,4,2001.25,Figure 9.21,Loch Ewe,Dinophysis,0
2001,5,2001.33,Figure 9.21,Loch Ewe,Dinophysis,763
2001,6,2001.42,Figure 9.21,Loch Ewe,Dinophysis,245
2001,7,2001.50,Figure 9.21,Loch Ewe,Dinophysis,1432
2001,8,2001.58,Figure 9.21,Loch Ewe,Dinophysis,2208
2001,9,2001.67,Figure 9.21,Loch Ewe,Dinophysis,78
2001,10,2001.75,Figure 9.21,Loch Ewe,Dinophysis,3
2001,11,2001.83,Figure 9.21,Loch Ewe,Dinophysis,3
2001,12,2001.92,Figure 9.21,Loch Ewe,Dinophysis,0
2002,1,2002.00,Figure 9.21,Loch Ewe,Dinophysis,0
2002,2,2002.08,Figure 9.21,Loch Ewe,Dinophysis,2
2002,3,2002.17,Figure 9.21,Loch Ewe,Dinophysis,2
2002,4,2002.25,Figure 9.21,Loch Ewe,Dinophysis,35
2002,5,2002.33,Figure 9.21,Loch Ewe,Dinophysis,104
2002,6,2002.42,Figure 9.21,Loch Ewe,Dinophysis,268
2002,7,2002.50,Figure 9.21,Loch Ewe,Dinophysis,355
2002,8,2002.58,Figure 9.21,Loch Ewe,Dinophysis,307
2002,9,2002.67,Figure 9.21,Loch Ewe,Dinophysis,55
2002,10,2002.75,Figure 9.21,Loch Ewe,Dinophysis,31
2002,11,2002.83,Figure 9.21,Loch Ewe,Dinophysis,2
2002,12,2002.92,Figure 9.21,Loch Ewe,Dinophysis,0
2003,1,2003.00,Figure 9.21,Loch Ewe,Dinophysis,0
2003,2,2003.08,Figure 9.21,Loch Ewe,Dinophysis,1
2003,3,2003.17,Figure 9.21,Loch Ewe,Dinophysis,6
2003,4,2003.25,Figure 9.21,Loch Ewe,Dinophysis,88
2003,5,2003.33,Figure 9.21,Loch Ewe,Dinophysis,248
2003,6,2003.42,Figure 9.21,Loch Ewe,Dinophysis,1266
2003,7,2003.50,Figure 9.21,Loch Ewe,Dinophysis,600
2003,8,2003.58,Figure 9.21,Loch Ewe,Dinophysis,63
2003,9,2003.67,Figure 9.21,Loch Ewe,Dinophysis,38
2003,10,2003.75,Figure 9.21,Loch Ewe,Dinophysis,8
2003,11,2003.83,Figure 9.21,Loch Ewe,Dinophysis,3
2003,12,2003.92,Figure 9.21,Loch Ewe,Dinophysis,0
2004,1,2004.00,Figure 9.21,Loch Ewe,Dinophysis,0
2004,2,2004.08,Figure 9.21,Loch Ewe,Dinophysis,0
2004,3,2004.17,Figure 9.21,Loch Ewe,Dinophysis,2
2004,4,2004.25,Figure 9.21,Loch Ewe,Dinophysis,0
2004,5,2004.33,Figure 9.21,Loch Ewe,Dinophysis,60
2004,6,2004.42,Figure 9.21,Loch Ewe,Dinophysis,445
2004,7,2004.50,Figure 9.21,Loch Ewe,Dinophysis,200
2004,8,2004.58,Figure 9.21,Loch Ewe,Dinophysis,144
2004,9,2004.67,Figure 9.21,Loch Ewe,Dinophysis,60
2004,10,2004.75,Figure 9.21,Loch Ewe,Dinophysis,10
2004,11,2004.83,Figure 9.21,Loch Ewe,Dinophysis,0
2004,12,2004.92,Figure 9.21,Loch Ewe,Dinophysis,0
2005,1,2005.00,Figure 9.21,Loch Ewe,Dinophysis,0
2005,2,2005.08,Figure 9.21,Loch Ewe,Dinophysis,0
2005,3,2005.17,Figure 9.21,Loch Ewe,Dinophysis,5
2005,4,2005.25,Figure 9.21,Loch Ewe,Dinophysis,5
2005,5,2005.33,Figure 9.21,Loch Ewe,Dinophysis,360
2005,6,2005.42,Figure 9.21,Loch Ewe,Dinophysis,810
2005,7,2005.50,Figure 9.21,Loch Ewe,Dinophysis,145
2005,8,2005.58,Figure 9.21,Loch Ewe,Dinophysis,104
2005,9,2005.67,Figure 9.21,Loch Ewe,Dinophysis,15
2005,10,2005.75,Figure 9.21,Loch Ewe,Dinophysis,16
2005,11,2005.83,Figure 9.21,Loch Ewe,Dinophysis,0
2005,12,2005.92,Figure 9.21,Loch Ewe,Dinophysis,0
2006,1,2006.00,Figure 9.21,Loch Ewe,Dinophysis,0
2006,2,2006.08,Figure 9.21,Loch Ewe,Dinophysis,0
2006,3,2006.17,Figure 9.21,Loch Ewe,Dinophysis,0
2006,4,2006.25,Figure 9.21,Loch Ewe,Dinophysis,0
2006,5,2006.33,Figure 9.21,Loch Ewe,Dinophysis,180
2006,6,2006.42,Figure 9.21,Loch Ewe,Dinophysis,10
2006,7,2006.50,Figure 9.21,Loch Ewe,Dinophysis,456
2006,8,2006.58,Figure 9.21,Loch Ewe,Dinophysis,95
2006,9,2006.67,Figure 9.21,Loch Ewe,Dinophysis,110
2006,10,2006.75,Figure 9.21,Loch Ewe,Dinophysis,4
2006,11,2006.83,Figure 9.21,Loch Ewe,Dinophysis,0
2006,12,2006.92,Figure 9.21,Loch Ewe,Dinophysis,0
2007,1,2007.00,Figure 9.21,Loch Ewe,Dinophysis,0
2007,2,2007.08,Figure 9.21,Loch Ewe,Dinophysis,5
2007,3,2007.17,Figure 9.21,Loch Ewe,Dinophysis,0
2007,4,2007.25,Figure 9.21,Loch Ewe,Dinophysis,16
2007,5,2007.33,Figure 9.21,Loch Ewe,Dinophysis,0
2007,6,2007.42,Figure 9.21,Loch Ewe,Dinophysis,75
2007,7,2007.50,Figure 9.21,Loch Ewe,Dinophysis,24
2007,8,2007.58,Figure 9.21,Loch Ewe,Dinophysis,135
2007,9,2007.67,Figure 9.21,Loch Ewe,Dinophysis,15
2007,10,2007.75,Figure 9.21,Loch Ewe,Dinophysis,0
2007,11,2007.83,Figure 9.21,Loch Ewe,Dinophysis,0
2007,12,2007.92,Figure 9.21,Loch Ewe,Dinophysis,0
2008,1,2008.00,Figure 9.21,Loch Ewe,Dinophysis,0
2008,2,2008.08,Figure 9.21,Loch Ewe,Dinophysis,5
2008,3,2008.17,Figure 9.21,Loch Ewe,Dinophysis,0
2008,4,2008.25,Figure 9.21,Loch Ewe,Dinophysis,5
2008,5,2008.33,Figure 9.21,Loch Ewe,Dinophysis,0
2008,6,2008.42,Figure 9.21,Loch Ewe,Dinophysis,0
2008,7,2008.50,Figure 9.21,Loch Ewe,Dinophysis,30
2008,8,2008.58,Figure 9.21,Loch Ewe,Dinophysis,205
2008,9,2008.67,Figure 9.21,Loch Ewe,Dinophysis,76
2008,10,2008.75,Figure 9.21,Loch Ewe,Dinophysis,15
2008,11,2008.83,Figure 9.21,Loch Ewe,Dinophysis,0
2008,12,2008.92,Figure 9.21,Loch Ewe,Dinophysis,0
2009,1,2009.00,Figure 9.21,Loch Ewe,Dinophysis,0
2009,2,2009.08,Figure 9.21,Loch Ewe,Dinophysis,0
2009,3,2009.17,Figure 9.21,Loch Ewe,Dinophysis,0
2009,4,2009.25,Figure 9.21,Loch Ewe,Dinophysis,50
2009,5,2009.33,Figure 9.21,Loch Ewe,Dinophysis,25
2009,6,2009.42,Figure 9.21,Loch Ewe,Dinophysis,12
2009,7,2009.50,Figure 9.21,Loch Ewe,Dinophysis,90
2009,8,2009.58,Figure 9.21,Loch Ewe,Dinophysis,68
2009,9,2009.67,Figure 9.21,Loch Ewe,Dinophysis,40
2009,10,2009.75,Figure 9.21,Loch Ewe,Dinophysis,10
2009,11,2009.83,Figure 9.21,Loch Ewe,Dinophysis,4
2009,12,2009.92,Figure 9.21,Loch Ewe,Dinophysis,0
2010,1,2010.00,Figure 9.21,Loch Ewe,Dinophysis,0
2010,2,2010.08,Figure 9.21,Loch Ewe,Dinophysis,0
2010,3,2010.17,Figure 9.21,Loch Ewe,Dinophysis,12
2010,4,2010.25,Figure 9.21,Loch Ewe,Dinophysis,170
2010,5,2010.33,Figure 9.21,Loch Ewe,Dinophysis,664
2010,6,2010.42,Figure 9.21,Loch Ewe,Dinophysis,160
2010,7,2010.50,Figure 9.21,Loch Ewe,Dinophysis,135
2010,8,2010.58,Figure 9.21,Loch Ewe,Dinophysis,212
2010,9,2010.67,Figure 9.21,Loch Ewe,Dinophysis,70
2010,10,2010.75,Figure 9.21,Loch Ewe,Dinophysis,10
2010,11,2010.83,Figure 9.21,Loch Ewe,Dinophysis,0
2010,12,2010.92,Figure 9.21,Loch Ewe,Dinophysis,5
2011,1,2011.00,Figure 9.21,Loch Ewe,Dinophysis,0
2011,2,2011.08,Figure 9.21,Loch Ewe,Dinophysis,5
2011,3,2011.17,Figure 9.21,Loch Ewe,Dinophysis,20
2011,4,2011.25,Figure 9.21,Loch Ewe,Dinophysis,60
2011,5,2011.33,Figure 9.21,Loch Ewe,Dinophysis,68
2011,6,2011.42,Figure 9.21,Loch Ewe,Dinophysis,100
2011,7,2011.50,Figure 9.21,Loch Ewe,Dinophysis,140
2011,8,2011.58,Figure 9.21,Loch Ewe,Dinophysis,132
2011,9,2011.67,Figure 9.21,Loch Ewe,Dinophysis,150
2011,10,2011.75,Figure 9.21,Loch Ewe,Dinophysis,20
2011,11,2011.83,Figure 9.21,Loch Ewe,Dinophysis,0
2011,12,2011.92,Figure 9.21,Loch Ewe,Dinophysis,0
2012,1,2012.00,Figure 9.21,Loch Ewe,Dinophysis,0
2012,2,2012.08,Figure 9.21,Loch Ewe,Dinophysis,5
2012,3,2012.17,Figure 9.21,Loch Ewe,Dinophysis,10
2012,4,2012.25,Figure 9.21,Loch Ewe,Dinophysis,96
2012,5,2012.33,Figure 9.21,Loch Ewe,Dinophysis,0
2012,6,2012.42,Figure 9.21,Loch Ewe,Dinophysis,35
2012,7,2012.50,Figure 9.21,Loch Ewe,Dinophysis,216
2012,8,2012.58,Figure 9.21,Loch Ewe,Dinophysis,113
2012,9,2012.67,Figure 9.21,Loch Ewe,Dinophysis,155
2012,10,2012.75,Figure 9.21,Loch Ewe,Dinophysis,65
2012,11,2012.83,Figure 9.21,Loch Ewe,Dinophysis,20
2012,12,2012.92,Figure 9.21,Loch Ewe,Dinophysis,0
2013,1,2013.00,Figure 9.21,Loch Ewe,Dinophysis,0
2013,2,2013.08,Figure 9.21,Loch Ewe,Dinophysis,10
2013,3,2013.17,Figure 9.21,Loch Ewe,Dinophysis,55
