Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (GBP),Quantity (tonnes)
2017,35E6,2,1 10m and under,disclosive data,,
2017,35E6,3,1 10m and under,disclosive data,,
2017,35E6,3,2 over 10,disclosive data,,
2017,35E6,4,1 10m and under,,8241,5
2017,35E6,4,2 over 10,disclosive data,,
2017,35E6,5,1 10m and under,,9439,7
2017,35E6,5,2 over 10,disclosive data,,
2017,35E6,6,1 10m and under,,8635,3
2017,35E6,6,2 over 10,disclosive data,,
2017,35E6,7,1 10m and under,,5532,2
2017,35E6,7,2 over 10,disclosive data,,
2017,35E6,8,1 10m and under,,4848,1
2017,35E6,8,2 over 10,disclosive data,,
2017,35E6,9,1 10m and under,,5664,1
2017,35E6,9,2 over 10,disclosive data,,
2017,35E6,10,1 10m and under,,7242,3
2017,35E6,10,2 over 10,disclosive data,,
2017,35E6,11,1 10m and under,disclosive data,,
2017,35E6,11,2 over 10,disclosive data,,
2017,35E6,12,1 10m and under,disclosive data,,
2017,35E6,12,2 over 10,disclosive data,,
2017,35E7,7,2 over 10,disclosive data,,
2017,36E3,1,1 10m and under,disclosive data,,
2017,36E3,1,2 over 10,disclosive data,,
2017,36E3,2,2 over 10,disclosive data,,
2017,36E3,3,2 over 10,disclosive data,,
2017,36E3,4,2 over 10,,31224,17
2017,36E3,5,1 10m and under,disclosive data,,
2017,36E3,5,2 over 10,disclosive data,,
2017,36E3,6,1 10m and under,disclosive data,,
2017,36E3,6,2 over 10,,101682,49
2017,36E3,7,1 10m and under,disclosive data,,
2017,36E3,7,2 over 10,,16633,7
2017,36E3,8,1 10m and under,disclosive data,,
2017,36E3,8,2 over 10,disclosive data,,
2017,36E3,9,1 10m and under,disclosive data,,
2017,36E3,9,2 over 10,disclosive data,,
2017,36E3,10,1 10m and under,disclosive data,,
2017,36E3,10,2 over 10,disclosive data,,
2017,36E3,11,2 over 10,,38503,24
2017,36E3,12,2 over 10,,20760,11
2017,36E4,1,1 10m and under,disclosive data,,
2017,36E4,1,2 over 10,,373911,219
2017,36E4,2,1 10m and under,disclosive data,,
2017,36E4,2,2 over 10,,308665,148
2017,36E4,3,1 10m and under,disclosive data,,
2017,36E4,3,2 over 10,,455373,206
2017,36E4,4,1 10m and under,,29988,11
2017,36E4,4,2 over 10,,430204,186
2017,36E4,5,1 10m and under,disclosive data,,
2017,36E4,5,2 over 10,,685093,335
2017,36E4,6,1 10m and under,,63306,26
2017,36E4,6,2 over 10,,904811,428
2017,36E4,7,1 10m and under,,51955,23
2017,36E4,7,2 over 10,,776573,373
2017,36E4,8,1 10m and under,,58347,31
2017,36E4,8,2 over 10,,926187,477
2017,36E4,9,1 10m and under,,32018,20
2017,36E4,9,2 over 10,,758091,775
2017,36E4,10,1 10m and under,disclosive data,,
2017,36E4,10,2 over 10,,382083,160
2017,36E4,11,1 10m and under,disclosive data,,
2017,36E4,11,2 over 10,,398283,246
2017,36E4,12,1 10m and under,disclosive data,,
2017,36E4,12,2 over 10,,444708,267
2017,36E5,1,1 10m and under,disclosive data,,
2017,36E5,1,2 over 10,,1040817,377
2017,36E5,2,2 over 10,,364169,161
2017,36E5,3,1 10m and under,disclosive data,,
2017,36E5,3,2 over 10,,378483,187
2017,36E5,4,2 over 10,,359082,138
2017,36E5,5,1 10m and under,disclosive data,,
2017,36E5,5,2 over 10,,297072,143
2017,36E5,6,2 over 10,,25438,16
2017,36E5,7,1 10m and under,disclosive data,,
2017,36E5,7,2 over 10,,568267,590
2017,36E5,8,2 over 10,,298424,254
2017,36E5,9,2 over 10,,161145,140
2017,36E5,10,1 10m and under,disclosive data,,
2017,36E5,10,2 over 10,,203299,169
2017,36E5,11,2 over 10,,335360,112
2017,36E5,12,2 over 10,,435504,148
2017,36E6,1,1 10m and under,,3433,1
2017,36E6,1,2 over 10,,265051,224
2017,36E6,2,1 10m and under,disclosive data,,
2017,36E6,2,2 over 10,,122328,81
2017,36E6,3,1 10m and under,,7527,5
2017,36E6,3,2 over 10,,149413,146
2017,36E6,4,1 10m and under,,10990,7
2017,36E6,4,2 over 10,,51426,43
2017,36E6,5,1 10m and under,,13450,8
2017,36E6,5,2 over 10,disclosive data,,
2017,36E6,6,1 10m and under,,34872,12
2017,36E6,6,2 over 10,disclosive data,,
2017,36E6,7,1 10m and under,,81648,28
2017,36E6,7,2 over 10,,275255,404
2017,36E6,8,1 10m and under,,80097,31
2017,36E6,8,2 over 10,,353221,249
2017,36E6,9,1 10m and under,,43423,21
2017,36E6,9,2 over 10,,99457,97
2017,36E6,10,1 10m and under,,20827,22
2017,36E6,10,2 over 10,,102723,98
2017,36E6,11,1 10m and under,,20829,17
2017,36E6,11,2 over 10,,82901,47
2017,36E6,12,1 10m and under,,22325,8
2017,36E6,12,2 over 10,,184936,75
2017,36E7,5,2 over 10,disclosive data,,
2017,36E7,6,1 10m and under,disclosive data,,
2017,36E7,6,2 over 10,disclosive data,,
2017,36E7,7,1 10m and under,disclosive data,,
2017,36E9,1,1 10m and under,,24622,3
2017,36E9,1,2 over 10,disclosive data,,
2017,36E9,2,1 10m and under,,8698,1
2017,36E9,3,1 10m and under,,33304,4
2017,36E9,3,2 over 10,disclosive data,,
2017,36E9,4,1 10m and under,,40575,5
2017,36E9,4,2 over 10,disclosive data,,
2017,36E9,5,1 10m and under,,35318,6
2017,36E9,5,2 over 10,disclosive data,,
2017,36E9,6,1 10m and under,,47251,7
2017,36E9,6,2 over 10,disclosive data,,
2017,36E9,7,1 10m and under,,124017,12
2017,36E9,7,2 over 10,disclosive data,,
2017,36E9,8,1 10m and under,,108572,16
2017,36E9,8,2 over 10,,39087,13
2017,36E9,9,1 10m and under,,66273,10
2017,36E9,9,2 over 10,disclosive data,,
2017,36E9,10,1 10m and under,,48987,6
2017,36E9,10,2 over 10,disclosive data,,
2017,36E9,11,1 10m and under,,38892,5
2017,36E9,11,2 over 10,,23986,4
2017,36E9,12,1 10m and under,,18514,2
2017,36E9,12,2 over 10,disclosive data,,
2017,36F0,1,1 10m and under,,106266,25
2017,36F0,1,2 over 10,,498809,171
2017,36F0,2,1 10m and under,,28131,5
2017,36F0,2,2 over 10,,320594,196
2017,36F0,3,1 10m and under,,68667,13
2017,36F0,3,2 over 10,,438974,244
2017,36F0,4,1 10m and under,,156502,53
2017,36F0,4,2 over 10,,499583,213
2017,36F0,5,1 10m and under,,167932,73
2017,36F0,5,2 over 10,,473883,203
2017,36F0,6,1 10m and under,,218450,63
2017,36F0,6,2 over 10,,547500,225
2017,36F0,7,1 10m and under,,517313,87
2017,36F0,7,2 over 10,,971164,294
2017,36F0,8,1 10m and under,,490493,90
2017,36F0,8,2 over 10,,1524562,471
2017,36F0,9,1 10m and under,,354352,67
2017,36F0,9,2 over 10,,961374,325
2017,36F0,10,1 10m and under,,283184,67
2017,36F0,10,2 over 10,,1008262,488
2017,36F0,11,1 10m and under,,212004,54
2017,36F0,11,2 over 10,,718925,264
2017,36F0,12,1 10m and under,,123989,27
2017,36F0,12,2 over 10,,443611,144
2017,36F1,1,2 over 10,,98795,49
2017,36F1,2,2 over 10,disclosive data,,
2017,36F1,3,2 over 10,,43120,34
2017,36F1,4,2 over 10,,48260,41
2017,36F1,5,2 over 10,,34469,22
2017,36F1,6,2 over 10,,53738,32
2017,36F1,7,2 over 10,,275099,193
2017,36F1,8,2 over 10,,271154,162
2017,36F1,9,2 over 10,,317979,175
2017,36F1,10,2 over 10,,293058,168
2017,36F1,11,2 over 10,,289286,162
2017,36F1,12,2 over 10,,138312,81
2017,36F2,1,2 over 10,disclosive data,,
2017,36F2,3,2 over 10,disclosive data,,
2017,36F2,5,2 over 10,disclosive data,,
2017,36F2,6,2 over 10,,65376,27
2017,36F2,7,2 over 10,disclosive data,,
2017,36F2,8,2 over 10,disclosive data,,
2017,36F2,9,2 over 10,disclosive data,,
2017,36F2,10,2 over 10,disclosive data,,
2017,36F3,1,2 over 10,,150562,64
2017,36F3,2,2 over 10,disclosive data,,
2017,36F3,4,2 over 10,disclosive data,,
2017,36F3,5,2 over 10,disclosive data,,
2017,36F3,6,2 over 10,disclosive data,,
2017,36F3,9,2 over 10,disclosive data,,
2017,36F3,10,2 over 10,disclosive data,,
2017,36F3,11,2 over 10,disclosive data,,
2017,36F4,1,2 over 10,disclosive data,,
2017,36F4,2,2 over 10,disclosive data,,
2017,36F4,4,2 over 10,disclosive data,,
2017,36F4,9,2 over 10,disclosive data,,
2017,36F4,11,2 over 10,disclosive data,,
2017,36F4,12,2 over 10,disclosive data,,
2017,36F5,1,2 over 10,disclosive data,,
2017,36F5,2,2 over 10,disclosive data,,
2017,36F5,3,2 over 10,disclosive data,,
2017,36F5,5,2 over 10,disclosive data,,
2017,36F5,6,2 over 10,disclosive data,,
2017,36F5,7,2 over 10,disclosive data,,
2017,36F5,8,2 over 10,disclosive data,,
2017,36F5,10,2 over 10,disclosive data,,
2017,36F5,11,2 over 10,disclosive data,,
2017,36F5,12,2 over 10,disclosive data,,
2017,36F6,1,2 over 10,disclosive data,,
2017,36F6,3,2 over 10,disclosive data,,
2017,36F6,4,2 over 10,disclosive data,,
2017,36F6,5,2 over 10,disclosive data,,
2017,36F6,6,2 over 10,disclosive data,,
2017,36F6,7,2 over 10,disclosive data,,
2017,36F6,8,2 over 10,disclosive data,,
2017,36F6,9,2 over 10,disclosive data,,
2017,36F6,10,2 over 10,disclosive data,,
2017,36F6,11,2 over 10,disclosive data,,
2017,36F6,12,2 over 10,disclosive data,,
2017,36F7,7,2 over 10,disclosive data,,
2017,36F7,8,2 over 10,disclosive data,,
2017,36F7,9,2 over 10,disclosive data,,
2017,37E3,1,2 over 10,disclosive data,,
2017,37E3,2,1 10m and under,disclosive data,,
2017,37E3,3,2 over 10,disclosive data,,
2017,37E3,4,1 10m and under,disclosive data,,
2017,37E3,5,1 10m and under,disclosive data,,
2017,37E3,5,2 over 10,disclosive data,,
2017,37E3,6,1 10m and under,,19656,23
2017,37E3,7,1 10m and under,disclosive data,,
2017,37E3,7,2 over 10,disclosive data,,
2017,37E3,8,1 10m and under,,51154,56
2017,37E3,8,2 over 10,disclosive data,,
2017,37E3,9,1 10m and under,,226054,273
2017,37E3,9,2 over 10,disclosive data,,
2017,37E3,10,1 10m and under,,105758,148
2017,37E3,10,2 over 10,disclosive data,,
2017,37E3,11,1 10m and under,disclosive data,,
2017,37E3,12,1 10m and under,disclosive data,,
2017,37E4,1,1 10m and under,,94525,52
2017,37E4,1,2 over 10,,419622,167
2017,37E4,2,1 10m and under,,55900,32
2017,37E4,2,2 over 10,,522519,236
2017,37E4,3,1 10m and under,,126454,63
2017,37E4,3,2 over 10,,845724,388
2017,37E4,4,1 10m and under,,145495,64
2017,37E4,4,2 over 10,,690085,301
2017,37E4,5,1 10m and under,,135625,65
2017,37E4,5,2 over 10,,633249,299
2017,37E4,6,1 10m and under,,224234,101
2017,37E4,6,2 over 10,,770510,344
2017,37E4,7,1 10m and under,,320269,182
2017,37E4,7,2 over 10,,1116534,514
2017,37E4,8,1 10m and under,,307909,216
2017,37E4,8,2 over 10,,947033,944
2017,37E4,9,1 10m and under,,233659,119
2017,37E4,9,2 over 10,,981013,1874
2017,37E4,10,1 10m and under,,128529,96
2017,37E4,10,2 over 10,,303636,442
2017,37E4,11,1 10m and under,,187493,102
2017,37E4,11,2 over 10,,272583,153
2017,37E4,12,1 10m and under,,221959,80
2017,37E4,12,2 over 10,,315031,133
2017,37E5,1,1 10m and under,,202224,94
2017,37E5,1,2 over 10,,1036768,376
2017,37E5,2,1 10m and under,,100246,68
2017,37E5,2,2 over 10,,487160,213
2017,37E5,3,1 10m and under,,173199,97
2017,37E5,3,2 over 10,,742109,307
2017,37E5,4,1 10m and under,,228534,139
2017,37E5,4,2 over 10,,781606,323
2017,37E5,5,1 10m and under,,272443,174
2017,37E5,5,2 over 10,,503773,255
2017,37E5,6,1 10m and under,,163182,120
2017,37E5,6,2 over 10,,126941,101
2017,37E5,7,1 10m and under,,290733,210
2017,37E5,7,2 over 10,,557399,439
2017,37E5,8,1 10m and under,,269673,183
2017,37E5,8,2 over 10,,490733,394
2017,37E5,9,1 10m and under,,189701,116
2017,37E5,9,2 over 10,,647764,868
2017,37E5,10,1 10m and under,,124966,81
2017,37E5,10,2 over 10,,154004,110
2017,37E5,11,1 10m and under,,247004,104
2017,37E5,11,2 over 10,,1839036,688
2017,37E5,12,1 10m and under,,136919,61
2017,37E5,12,2 over 10,,942186,362
2017,37E6,1,1 10m and under,,20273,14
2017,37E6,1,2 over 10,,42860,23
2017,37E6,2,1 10m and under,,23068,24
2017,37E6,2,2 over 10,disclosive data,,
2017,37E6,3,1 10m and under,,21251,8
2017,37E6,3,2 over 10,,20040,12
2017,37E6,4,1 10m and under,,52314,33
2017,37E6,4,2 over 10,,201476,76
2017,37E6,5,1 10m and under,,53634,30
2017,37E6,5,2 over 10,,367408,146
2017,37E6,6,1 10m and under,,69865,17
2017,37E6,6,2 over 10,,49704,30
2017,37E6,7,1 10m and under,,147690,36
2017,37E6,7,2 over 10,,145334,64
2017,37E6,8,1 10m and under,,101864,20
2017,37E6,8,2 over 10,,35712,21
2017,37E6,9,1 10m and under,,80994,22
2017,37E6,9,2 over 10,,39207,34
2017,37E6,10,1 10m and under,,74301,22
2017,37E6,10,2 over 10,,51566,24
2017,37E6,11,1 10m and under,,54471,21
2017,37E6,11,2 over 10,,21517,12
2017,37E6,12,1 10m and under,,94913,15
2017,37E6,12,2 over 10,disclosive data,,
2017,37E9,1,1 10m and under,,189945,52
2017,37E9,1,2 over 10,,109181,44
2017,37E9,2,1 10m and under,,70139,27
2017,37E9,2,2 over 10,,222578,79
2017,37E9,3,1 10m and under,,226437,70
2017,37E9,3,2 over 10,,849989,321
2017,37E9,4,1 10m and under,,251913,74
2017,37E9,4,2 over 10,,774520,301
2017,37E9,5,1 10m and under,,260087,62
2017,37E9,5,2 over 10,,192431,73
2017,37E9,6,1 10m and under,,354578,51
2017,37E9,6,2 over 10,,66708,27
2017,37E9,7,1 10m and under,,537408,108
2017,37E9,7,2 over 10,,215257,65
2017,37E9,8,1 10m and under,,720481,130
2017,37E9,8,2 over 10,,252652,104
2017,37E9,9,1 10m and under,,395577,83
2017,37E9,9,2 over 10,,144733,61
2017,37E9,10,1 10m and under,,298709,64
2017,37E9,10,2 over 10,,103045,41
2017,37E9,11,1 10m and under,,237581,54
2017,37E9,11,2 over 10,,155779,53
2017,37E9,12,1 10m and under,,141039,34
2017,37E9,12,2 over 10,,275732,90
2017,37F0,1,1 10m and under,disclosive data,,
2017,37F0,1,2 over 10,,107136,26
2017,37F0,2,1 10m and under,disclosive data,,
2017,37F0,2,2 over 10,,101339,42
2017,37F0,3,1 10m and under,disclosive data,,
2017,37F0,3,2 over 10,,474918,187
2017,37F0,4,1 10m and under,disclosive data,,
2017,37F0,4,2 over 10,,578932,219
2017,37F0,5,1 10m and under,disclosive data,,
2017,37F0,5,2 over 10,,129758,52
2017,37F0,6,1 10m and under,disclosive data,,
2017,37F0,6,2 over 10,,90969,38
2017,37F0,7,1 10m and under,disclosive data,,
2017,37F0,7,2 over 10,,206933,109
2017,37F0,8,1 10m and under,disclosive data,,
2017,37F0,8,2 over 10,,229275,110
2017,37F0,9,1 10m and under,disclosive data,,
2017,37F0,9,2 over 10,,179737,97
2017,37F0,10,1 10m and under,disclosive data,,
2017,37F0,10,2 over 10,,389593,266
2017,37F0,11,1 10m and under,disclosive data,,
2017,37F0,11,2 over 10,,324642,155
2017,37F0,12,1 10m and under,,24203,2
2017,37F0,12,2 over 10,,324785,112
2017,37F1,1,2 over 10,disclosive data,,
2017,37F1,2,2 over 10,disclosive data,,
2017,37F1,3,2 over 10,,11004,6
2017,37F1,4,2 over 10,disclosive data,,
2017,37F1,5,2 over 10,disclosive data,,
2017,37F1,6,2 over 10,,206816,107
2017,37F1,7,2 over 10,,203145,117
2017,37F1,8,2 over 10,,184710,98
2017,37F1,9,2 over 10,,76199,45
2017,37F1,10,2 over 10,disclosive data,,
2017,37F1,11,2 over 10,disclosive data,,
2017,37F1,12,2 over 10,disclosive data,,
2017,37F2,2,2 over 10,disclosive data,,
2017,37F2,3,2 over 10,disclosive data,,
2017,37F2,4,2 over 10,,63858,39
2017,37F2,5,2 over 10,,180829,76
2017,37F2,5,3 Unknown,disclosive data,,
2017,37F2,6,2 over 10,,612518,320
2017,37F2,7,2 over 10,,495136,252
2017,37F2,8,2 over 10,,470134,251
2017,37F2,9,2 over 10,,216609,101
2017,37F2,10,2 over 10,disclosive data,,
2017,37F2,11,2 over 10,disclosive data,,
2017,37F3,1,2 over 10,disclosive data,,
2017,37F3,4,2 over 10,disclosive data,,
2017,37F3,5,2 over 10,disclosive data,,
2017,37F3,6,2 over 10,disclosive data,,
2017,37F3,7,2 over 10,disclosive data,,
2017,37F3,8,2 over 10,disclosive data,,
2017,37F3,9,2 over 10,,58500,32
2017,37F3,10,2 over 10,,196842,85
2017,37F3,12,2 over 10,disclosive data,,
2017,37F4,1,2 over 10,,119791,56
2017,37F4,2,2 over 10,disclosive data,,
2017,37F4,5,3 Unknown,disclosive data,,
2017,37F4,6,2 over 10,disclosive data,,
2017,37F4,7,2 over 10,disclosive data,,
2017,37F4,8,2 over 10,disclosive data,,
2017,37F4,9,2 over 10,,82695,35
2017,37F4,10,2 over 10,disclosive data,,
2017,37F4,12,2 over 10,disclosive data,,
2017,37F5,1,2 over 10,,194993,80
2017,37F5,2,2 over 10,,84010,38
2017,37F5,3,2 over 10,disclosive data,,
2017,37F5,6,2 over 10,disclosive data,,
2017,37F5,8,2 over 10,disclosive data,,
2017,37F5,10,2 over 10,disclosive data,,
2017,37F5,11,2 over 10,disclosive data,,
2017,37F5,12,2 over 10,,83790,27
2017,37F6,1,2 over 10,disclosive data,,
2017,37F6,2,2 over 10,disclosive data,,
2017,37F6,3,2 over 10,disclosive data,,
2017,37F6,6,2 over 10,disclosive data,,
2017,37F6,7,2 over 10,disclosive data,,
2017,37F6,8,2 over 10,disclosive data,,
2017,37F6,9,2 over 10,disclosive data,,
2017,37F6,10,2 over 10,disclosive data,,
2017,37F6,11,2 over 10,disclosive data,,
2017,37F6,12,2 over 10,disclosive data,,
2017,37F7,1,2 over 10,disclosive data,,
2017,37F7,6,2 over 10,disclosive data,,
2017,37F7,7,2 over 10,disclosive data,,
2017,37F7,8,2 over 10,disclosive data,,
2017,37F7,9,2 over 10,disclosive data,,
2017,37F7,10,2 over 10,disclosive data,,
2017,37F7,11,2 over 10,disclosive data,,
2017,37F7,12,2 over 10,disclosive data,,
2017,37F8,1,2 over 10,disclosive data,,
2017,38D6,4,2 over 10,disclosive data,,
2017,38D7,9,2 over 10,disclosive data,,
2017,38D8,5,2 over 10,disclosive data,,
2017,38D8,12,2 over 10,disclosive data,,
2017,38D9,2,2 over 10,disclosive data,,
2017,38D9,3,2 over 10,disclosive data,,
2017,38D9,4,2 over 10,,955815,6797
2017,38D9,4,3 Unknown,disclosive data,,
2017,38D9,5,2 over 10,disclosive data,,
2017,38D9,6,2 over 10,disclosive data,,
2017,38D9,7,2 over 10,disclosive data,,
2017,38D9,7,3 Unknown,disclosive data,,
2017,38D9,8,2 over 10,disclosive data,,
2017,38D9,9,2 over 10,disclosive data,,
2017,38D9,10,3 Unknown,disclosive data,,
2017,38D9,11,2 over 10,disclosive data,,
2017,38D9,11,3 Unknown,disclosive data,,
2017,38D9,12,2 over 10,disclosive data,,
2017,38E0,1,1 10m and under,disclosive data,,
2017,38E0,1,2 over 10,disclosive data,,
2017,38E0,2,1 10m and under,disclosive data,,
2017,38E0,3,1 10m and under,disclosive data,,
2017,38E0,4,1 10m and under,disclosive data,,
2017,38E0,5,1 10m and under,disclosive data,,
2017,38E0,6,1 10m and under,disclosive data,,
2017,38E0,7,1 10m and under,disclosive data,,
2017,38E0,8,1 10m and under,disclosive data,,
2017,38E0,9,1 10m and under,disclosive data,,
2017,38E0,10,1 10m and under,disclosive data,,
2017,38E0,11,1 10m and under,disclosive data,,
2017,38E0,12,1 10m and under,disclosive data,,
2017,38E1,5,1 10m and under,disclosive data,,
2017,38E1,6,1 10m and under,disclosive data,,
2017,38E4,1,1 10m and under,,51213,21
2017,38E4,1,2 over 10,,304806,136
2017,38E4,2,1 10m and under,,47158,21
2017,38E4,2,2 over 10,,161113,75
2017,38E4,3,1 10m and under,,23380,10
2017,38E4,3,2 over 10,,173871,81
2017,38E4,4,1 10m and under,,19004,7
2017,38E4,4,2 over 10,,143795,66
2017,38E4,5,1 10m and under,,21951,9
2017,38E4,5,2 over 10,,158062,83
2017,38E4,6,1 10m and under,,16908,5
2017,38E4,6,2 over 10,,95996,47
2017,38E4,7,1 10m and under,,24109,7
2017,38E4,7,2 over 10,,89398,34
2017,38E4,8,1 10m and under,,43390,12
2017,38E4,8,2 over 10,,144114,243
2017,38E4,9,1 10m and under,,30832,10
2017,38E4,9,2 over 10,,50456,24
2017,38E4,10,1 10m and under,,22883,7
2017,38E4,10,2 over 10,,170770,268
2017,38E4,11,1 10m and under,,89418,31
2017,38E4,11,2 over 10,,277227,98
2017,38E4,12,1 10m and under,,93426,15
2017,38E4,12,2 over 10,,234858,73
2017,38E5,1,1 10m and under,,77228,17
2017,38E5,1,2 over 10,,173988,87
2017,38E5,2,1 10m and under,,16439,3
2017,38E5,2,2 over 10,,88703,59
2017,38E5,3,1 10m and under,,83342,15
2017,38E5,3,2 over 10,,191785,115
2017,38E5,4,1 10m and under,,173558,41
2017,38E5,4,2 over 10,,196718,142
2017,38E5,5,1 10m and under,,174741,38
2017,38E5,5,2 over 10,,189992,139
2017,38E5,6,1 10m and under,,160831,37
2017,38E5,6,2 over 10,,167735,141
2017,38E5,7,1 10m and under,,145059,37
2017,38E5,7,2 over 10,,247135,190
2017,38E5,8,1 10m and under,,108849,21
2017,38E5,8,2 over 10,,461752,392
2017,38E5,9,1 10m and under,,131883,25
2017,38E5,9,2 over 10,,308480,262
2017,38E5,10,1 10m and under,,53848,10
2017,38E5,10,2 over 10,,163353,101
2017,38E5,11,1 10m and under,,96817,21
2017,38E5,11,2 over 10,,540901,287
2017,38E5,12,1 10m and under,,91169,16
2017,38E5,12,2 over 10,,523740,277
2017,38E6,1,2 over 10,disclosive data,,
2017,38E6,2,2 over 10,disclosive data,,
2017,38E6,3,1 10m and under,disclosive data,,
2017,38E6,3,2 over 10,disclosive data,,
2017,38E6,4,1 10m and under,disclosive data,,
2017,38E6,4,2 over 10,,19113,6
2017,38E6,5,1 10m and under,disclosive data,,
2017,38E6,5,2 over 10,,17725,3
2017,38E6,6,1 10m and under,disclosive data,,
2017,38E6,6,2 over 10,disclosive data,,
2017,38E6,7,1 10m and under,,16069,2
2017,38E6,7,2 over 10,,64109,10
2017,38E6,8,1 10m and under,disclosive data,,
2017,38E6,8,2 over 10,,61449,20
2017,38E6,9,1 10m and under,disclosive data,,
2017,38E6,9,2 over 10,,71038,33
2017,38E6,10,1 10m and under,disclosive data,,
2017,38E6,10,2 over 10,disclosive data,,
2017,38E6,11,1 10m and under,disclosive data,,
2017,38E6,11,2 over 10,,31028,8
2017,38E6,12,1 10m and under,disclosive data,,
2017,38E6,12,2 over 10,,13338,3
2017,38E8,1,1 10m and under,,179560,55
2017,38E8,1,2 over 10,,89541,31
2017,38E8,2,1 10m and under,,94314,31
2017,38E8,2,2 over 10,,38500,15
2017,38E8,3,1 10m and under,,237917,73
2017,38E8,3,2 over 10,,103133,35
2017,38E8,4,1 10m and under,,165195,45
2017,38E8,4,2 over 10,,41992,15
2017,38E8,5,1 10m and under,,120304,47
2017,38E8,5,2 over 10,,20970,14
2017,38E8,6,1 10m and under,,161164,64
2017,38E8,6,2 over 10,,23314,13
2017,38E8,7,1 10m and under,,354224,103
2017,38E8,7,2 over 10,,97904,34
2017,38E8,8,1 10m and under,,545595,92
2017,38E8,8,2 over 10,,115848,30
2017,38E8,9,1 10m and under,,252390,58
2017,38E8,9,2 over 10,,43316,12
2017,38E8,10,1 10m and under,,250081,84
2017,38E8,10,2 over 10,,105175,51
2017,38E8,11,1 10m and under,,209616,67
2017,38E8,11,2 over 10,,131033,54
2017,38E8,12,1 10m and under,,141604,36
2017,38E8,12,2 over 10,,65622,20
2017,38E9,1,1 10m and under,,79225,35
2017,38E9,1,2 over 10,,90132,49
2017,38E9,1,3 Unknown,disclosive data,,
2017,38E9,2,1 10m and under,,69527,27
2017,38E9,2,2 over 10,,189037,77
2017,38E9,3,1 10m and under,,101806,38
2017,38E9,3,2 over 10,,623303,255
2017,38E9,4,1 10m and under,,82923,24
2017,38E9,4,2 over 10,,337619,139
2017,38E9,5,1 10m and under,,70627,25
2017,38E9,5,2 over 10,,190960,71
2017,38E9,6,1 10m and under,,52301,17
2017,38E9,6,2 over 10,,100713,37
2017,38E9,7,1 10m and under,,130566,28
2017,38E9,7,2 over 10,,208650,58
2017,38E9,8,1 10m and under,,169128,36
2017,38E9,8,2 over 10,,202779,61
2017,38E9,9,1 10m and under,,108289,36
2017,38E9,9,2 over 10,,97636,35
2017,38E9,10,1 10m and under,,71569,18
2017,38E9,10,2 over 10,,72194,28
2017,38E9,11,1 10m and under,,66895,23
2017,38E9,11,2 over 10,,76176,31
2017,38E9,12,1 10m and under,,52357,17
2017,38E9,12,2 over 10,,57754,20
2017,38F0,2,2 over 10,disclosive data,,
2017,38F0,3,2 over 10,disclosive data,,
2017,38F0,4,2 over 10,disclosive data,,
2017,38F0,5,2 over 10,disclosive data,,
2017,38F0,6,2 over 10,disclosive data,,
2017,38F0,9,2 over 10,disclosive data,,
2017,38F0,10,2 over 10,disclosive data,,
2017,38F0,11,2 over 10,disclosive data,,
2017,38F0,12,2 over 10,disclosive data,,
2017,38F1,4,2 over 10,disclosive data,,
2017,38F1,5,2 over 10,disclosive data,,
2017,38F1,6,2 over 10,,160306,118
2017,38F1,7,2 over 10,,183342,144
2017,38F1,8,2 over 10,disclosive data,,
2017,38F1,9,2 over 10,disclosive data,,
2017,38F2,4,2 over 10,disclosive data,,
2017,38F2,5,2 over 10,disclosive data,,
2017,38F2,6,2 over 10,,436219,309
2017,38F2,7,2 over 10,,382935,329
2017,38F2,8,2 over 10,,335798,227
2017,38F2,9,2 over 10,,245605,168
2017,38F3,1,2 over 10,disclosive data,,
2017,38F3,4,2 over 10,disclosive data,,
2017,38F3,5,2 over 10,disclosive data,,
2017,38F3,6,2 over 10,,75871,50
2017,38F3,7,2 over 10,,122676,87
2017,38F3,8,2 over 10,,79854,55
2017,38F3,9,2 over 10,,90605,58
2017,38F3,10,2 over 10,,320887,163
2017,38F4,1,2 over 10,,287749,177
2017,38F4,2,2 over 10,disclosive data,,
2017,38F4,3,2 over 10,disclosive data,,
2017,38F4,4,2 over 10,disclosive data,,
2017,38F4,5,2 over 10,disclosive data,,
2017,38F4,5,3 Unknown,disclosive data,,
2017,38F4,6,2 over 10,disclosive data,,
2017,38F4,7,2 over 10,disclosive data,,
2017,38F4,8,2 over 10,,81088,41
2017,38F4,9,2 over 10,,215942,101
2017,38F4,10,2 over 10,,182308,86
2017,38F4,12,2 over 10,,135435,58
2017,38F5,1,2 over 10,,652114,278
2017,38F5,2,2 over 10,,58141,31
2017,38F5,3,2 over 10,disclosive data,,
2017,38F5,5,2 over 10,disclosive data,,
2017,38F5,6,2 over 10,disclosive data,,
2017,38F5,7,2 over 10,disclosive data,,
2017,38F5,9,2 over 10,disclosive data,,
2017,38F5,10,2 over 10,disclosive data,,
2017,38F5,11,2 over 10,disclosive data,,
2017,38F5,12,2 over 10,,298402,107
2017,38F6,1,2 over 10,,461140,240
2017,38F6,2,2 over 10,,90242,48
2017,38F6,3,2 over 10,disclosive data,,
2017,38F6,4,2 over 10,disclosive data,,
2017,38F6,5,2 over 10,disclosive data,,
